Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-Rogue,"","","","","",72494
-Jin 1C -- 1T,"","","","","",107264
-Guardian,"","","","","",76022
-Ninja 5C -- 2T,"","","","","",330012
-Acolyte 1T,"","","","","",115647
{Prolouge} Death,"","","","","",85183
"-ground pound, save +child 3C","","","","","",150706
-Sentinel Vision SQ,"","","","","",109868
-Samurai 1C --1T,"","","","","",226988
-Armor Arena 3C -- 2T,"","","","","",366628
-Bandit 3T,"","","","","",209110
-Mother 2T,"","","","","",165725
-Ancient Warrior 1C -- 2T,"","","","","",195186
{Blue Orb} Blue Orb,"","","","","",3574
-Twins 1C -- 1T,"","","","","",130851
"-Save, Phantom Shin 2C -- 2T","","","","","",471018
-Throw Arena 1T,"","","","","",142042
"-Down right, save Berserker","","","","","",60719
-Yari 3C -- 3T,"","","","","",364971
{Red Orb} Red Orb,"","","","","",4221
-Shadow Jin 1T,"","","","","",145012
-Father 2C -- 2T,"","","","","",204471
"-Up after Father, Deceve 1C","","","","","",79702
{Yellow Orb}  Yellow Orb,"","","","","",12531
-Geisha 2C -- 2T,"","","","","",219308
-Vag 2C -- 1T,"","","","","",216438
"- C house, Monk, C after TPer SQ","","","","","",195880
-Tempest 2C -- 2T,"","","","","",400584
"-Down L spawn, Ward Item SQ","","","","","",47050
-Owl 1T,"","","","","",132655
"-Right of Ow,l Spin Arena, 1T","","","","","",95837
-Archer 2T,"","","","","",234550
-Tiny Warrior 2C -- 2T,"","","","","",216391
-White Place Fatal Arena SQ,"","","","","",243833
"-TP final place, Leader 1T","","","","","",162941
-Demon,"","","","","",63120
{Rebirth} Rebirth,"","","","","",58437
