Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Save Talo,243964,244096,"",247008
Iron Boots,208102,215865,"",225144
Zelda,,302311,"",305889
S&S,405203,"","",97086
Master Sword,551352,"","",545631
Faron Twilight,288601,"","",273287
Eldin Vessel,,"","",182343
Eldin Twilight,664382,"","",528578
Enter Forest Temple,137320,"","",138799
Boomerang,268675,"","",239043
Forest Temple,333629,"","",326846
Enter Lakebed,245741,"","",175910
Clawshot,274399,"","",283883
Lanayru Vessel,415332,"","",409839
Lanayru Twilight,606617,"","",623424
Enter Snowpeak,371340,"","",393432
Ball & Chain,144986,"","",134669
Bedroom Key,469985,"","",184942
Snowpeak,241036,"","",238418
Enter Goron Mines,231264,"","",234946
Bow,,"","",504621
Goron Mines,842744,"","",327054
Lakebed Temple,441004,"","",411990
MDH,394085,"","",387703
Enter Arbiter's,448267,"","",393171
Poes,500739,"","",475634
Spinner,260628,"","",244771
Arbiter's Grounds,230235,"","",253768
Enter Temple of Time,531984,"","",458069
Dominion Rod,545846,"","",623882
Door of Time Skip,110519,"","",59097
Temple of Time,223329,"","",232298
Enter City in the Sky,,"","",
Double Clawshots,759682,"","",673525
City in the Sky,621809,"","",590406
Glitter Sword,808192,"","",713243
Enter Zant,395517,"","",403662
Palace of Twilight,287472,"","",303803
Hyrule Castle,712374,"","",728838
Dark Lord Ganondorf,388281,"","",348482
