Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
Iron Boots,"",468430,"","","","",519203,"",512812,465860,"",483691,"",486942,"",478555,"",466104,"","","","",489477,"","","","","",496484,498525,455882,463195,"","","",470182,"",462592,448986,451417,"","","","",450242,"",465466,448305
Zelda,"",309493,"","","","",306916,"",308491,305604,"",341611,"","","",324381,"",349389,"","","","",344909,"","","","","",320766,321983,323899,311938,"","","",310733,"",311186,308443,304512,"","","","",309530,"",305365,313482
S&S,"",166078,"","","","",99523,"","",91418,"",94167,"","","","","",96547,"","","","","","","","","","","","","","","","","",90042,"","",92999,86620,"","","","",86804,"","",83896
Master Sword,"",560528,"","","","",594408,"","",560122,"",567836,"","","","","",580580,"","","","","","","","","","","","","","","","","",579076,"","",606513,556676,"","","","",542918,"","",568976
Enter Forest Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,,"","","","",,"","",
Boomerang,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",701087,"","",650071,681652,"","","","",674984,"","",665314
Enter Lakebed,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","","",,"","",338567
Clawshot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",726009,"","","",705483,"","","","",582604,"","",251859
Eldin Vessel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",417955
Eldin Twilight,"","","","","","",462418,"","",466933,"",444651,"","","","","",480074,"","","","","","","","","","","","","","","","","",446000,"","","",459562,"","","","",424780,"","",441269
Lanayru Twilight,"","","","","","",898272,"","",792978,"",772809,"","","","","",833643,"","","","","","","","","","","","","","","","","",759371,"","","",784301,"","","","",750985,"","",739528
Lakebed,"","","","","","",722414,"","",1127754,"",669061,"","","","","","","","","","","","","","","","","","","","","","","",660705,"","","","","","","","",602431,"","",589449
MDH,"","","","","","",417430,"","","","",388836,"","","","","","","","","","","","","","","","","","","","","","","",410618,"","","","","","","","",412102,"","",375301
Enter Snowpeak,"","","","","","",,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",,"","",355447
Ball and Chain,"","","","","","",612523,"","","","",556604,"","","","","","","","","","","","","","","","","","","","","","","",621542,"","","","","","","","",610111,"","",187696
Snowpeak,"","","","","","",506363,"","","","",600300,"","","","","","","","","","","","","","","","","","","","","","","",411831,"","","","","","","","",502020,"","",449174
Enter Arbiter's,"","","","","","",,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",,"","",451647
Poes,"","","","","","",1009309,"","","","",975003,"","","","","","","","","","","","","","","","","","","","","","","",954081,"","","","","","","","",957062,"","",526390
Spinner,"","","","","","",,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",,"","",208461
Arbiter's,"","","","","","",764112,"","","","",782160,"","","","","","","","","","","","","","","","","","","","","","","",778306,"","","","","","","","",661443,"","",429095
Enter Goron Mines,"","","","","","",155292,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","",145523,"","","","","","","","",132006,"","",198595
Bow,"","","","","","",573720,"","","","",781579,"","","","","","","","","","","","","","","","","","","","","","","",498369,"","","","","","","","",513828,"","",480207
Goron Mines,"","","","","","",357545,"","","","",348885,"","","","","","","","","","","","","","","","","","","","","","","",334935,"","","","","","","","",336838,"","",330955
Double Clawshot,"","","","","","",772921,"","","","",696299,"","","","","","","","","","","","","","","","","","","","","","","",839582,"","","","","","","","",706262,"","",678265
Enter Argorok,"","","","","","",,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",,"","",317698
City in the Sky,"","","","","","",,"","","","",646912,"","","","","","","","","","","","","","","","","","","","","","","",911202,"","","","","","","","",589851,"","",336201
Enter Temple of Time,"","","","","","",1170947,"","","","",505048,"","","","","","","","","","","","","","","","","","","","","","","",451424,"","","","","","","","",421548,"","",460032
Dominion Rod,"","","","","","",728205,"","","","",652139,"","","","","","","","","","","","","","","","","","","","","","","",545403,"","","","","","","","",590750,"","",538044
Enter Armogohma,"","","","","","",,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",,"","",97152
Temple of Time,"","","","","","",721635,"","","","",304438,"","","","","","","","","","","","","","","","","","","","","","","",338674,"","","","","","","","",345182,"","",206057
Sols,"","","","","","",805069,"","","","",795916,"","","","","","","","","","","","","","","","","","","","","","","",750551,"","","","","","","","",736285,"","",764440
Enter Zant,"","","","","","",,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",,"","",408919
Palace of Twilight,"","","","","","",922985,"","","","",830593,"","","","","","","","","","","","","","","","","","","","","","","",820917,"","","","","","","","",773844,"","",308367
Hyrule Castle,"","","","","","",799207,"","","","",811778,"","","","","","","","","","","","","","","","","","","","","","","",754590,"","","","","","","","",734288,"","",728098
Ganon,"","","","","","",526808,"","","","",394882,"","","","","","","","","","","","","","","","","","","","","","","",435977,"","","","","","","","",457604,"","",387967
