Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Slimer,923349,942343,"",941497,"",950349,837277
Pappy Sargassi,640294,551436,"",550880,"",606845,466019
Stay Puft Mashmallow Man,1655022,1598590,"",1567724,"","",1585415
The Grey Lady,1866252,1549008,"",1500400,"","",1415563
Azetlor The Destroyer,786550,738842,"",707148,"","",823948
The Chairman,2111378,1748933,"",1577757,"","",1668363
Spider Witch,1481479,1500535,"",1185897,"","",1194879
Imprisoned Juvenile Slor,1626579,1634988,"",1410657,"","",1395538
Ivo Shandor,2153746,2032016,"",1842688,"","",1690014
CROSS THE STREAMS!,155899,221111,"",268943,"","",170781
