Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-1-1,60831,62515
-1-3,157606,153470
-1-2,134689,152673
-1-4,216016,233843
-1-7,98958,115969
-1-6,183733,176959
{Chapter 1}1-5,"",75853
-3-1,"",193228
-3-2,"",191151
-3-4,"",170079
-3-3,"",135000
-3-5,"",176843
{Chapter 3}3-Finale,"",176391
-2-1,"",152625
-2-3,"",120924
-2-2,"",194280
-2-5,"",172288
-2-4,"",310764
-2-Finale?,"",47016
{Chapter 2}2-Finale,"",482607
-4-Lava,"",376251
-4-Birdhouse,"",343192
-4-Windmill,"",327577
-4-Twilight,"",294936
{Chapter 4}4-Finale,"",403551
5-Finale,"",692970
