Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Boltaire Museum,"","","","","","","","","","","","","","","",195105,"","","","","","",196359,"","","",196211,197911
Boltaire Gem Wing,"","","","","","","","","","","","","","","",276832,"","","","","","",276569,"","","",276320,276563
Max-Security Cells,"","","","","","","","","","","","","","","",220181,"","","","","","",216362,"","","",214191,207795
Rooftop Deathtrap,"","","","","","","","","","","","","","","",93376,"","","","","","",102358,"","","",99396,85375
Asyanica Rooftops,"","","","","","","","","","","","","","","",314297,"","","","","","",361096,"","","",305122,312766
Larger Than Life,"","","","","","","","","","","","","","","",189092,"","","","","","",194096,"","","",191956,178716
Countess's Villa,"","","","","","","","","","","","","","","",287071,"","","","","","",271547,"","","",281730,283207
"Glaciara, Ski Slopes","","","","","","","","","","","","","","","",297628,"","","","","","",278381,"","","",278177,283864
The Mess Hall,"","","","","","","","","","","","","","","",192249,"","","","","","",193038,"","","",177574,168351
Azcotal Valley,"","","","","","","","","","","","","","","",216983,"","","","","","","","","","",216093,215264
Gondola Ascent,"","","","","","","","","","","","","","","","","","","","","","","","","","",361044,333829
Suck and Jive,"","","","","","","","","","","","","","","","","","","","","","","","","","",100941,114483
High-Rollers Casino,"","","","","","","","","","","","","","","","","","","","","","","","","","",227796,234422
The Exercise Yard,"","","","","","","","","","","","","","","","","","","","","","","","","","","",183250
High Stakes Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","",618503
Venantonio Labs,"","","","","","","","","","","","","","","","","","","","","","","","","","","",395794
Venantonio Canals,"","","","","","","","","","","","","","","","","","","","","","","","","","","",110442
Madam Butterqwark,"","","","","","","","","","","","","","","","","","","","","","","","","","","",541059
Galactic Bolt Reserve,"","","","","","","","","","","","","","","","","","","","","","","","","","","",394576
Inside the A-Eye,"","","","","","","","","","","","","","","","","","","","","","","","","","","",459121
The Showers,"","","","","","","","","","","","","","","","","","","","","","","","","","","",277773
Spaceship Graveyard,"","","","","","","","","","","","","","","","","","","","","","","","","","","",412907
Saint Quark,"","","","","","","","","","","","","","","","","","","","","","","","","","","",301472
The Quasar Fields,"","","","","","","","","","","","","","","","","","","","","","","","","","","",376829
Prison Breakout!,"","","","","","","","","","","","","","","","","","","","","","","","","","","",164979
"Dam's Edge, Hydrano","","","","","","","","","","","","","","","","","","","","","","","","","","","",189348
A Fictionful of Dollars!,"","","","","","","","","","","","","","","","","","","","","","","","","","","",537646
Bulkhead Lock!,"","","","","","","","","","","","","","","","","","","","","","","","","","","",288897
Underwater Bunker,"","","","","","","","","","","","","","","","","","","","","","","","","","","",450026
Klunk's Lair,"","","","","","","","","","","","","","","","","","","","","","","","","","","",182581
