Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Dream,74248,74104
-Scuttle Town Square,70860,69746
-Pirate Attack,85097,88027
-Burning Town,154488,157809
{Main Street}Tinkerslug (Boss),88826,86777
-Map Quest,57229,76562
-Waterfalls,61749,55574
-Factory,283565,216478
-Slide,98797,97342
{Mermaid Falls}Giga Mermaid (Boss),97666,95956
-Map Quest,117717,103295
-Desert,212103,120697
-Tower,98503,88957
-Town,135638,112226
{Tassel Town}Wilbur (Boss),202213,199299
-Map Quest,462481,468395
-Twitch & Vinegar,139091,137051
-Airships,133859,83827
-Inside,90995,112670
{Cape Crustacean}Ammo Baron (Boss),76803,74584
-Map Quest,203008,195234
-Mansion,74650,80068
-Graveyard,76212,76839
{Hypno Baron's Castle}Dual Barons (Boss),138308,140436
-Map Quest,47071,48600
-Stream,83923,196134
-Hideout 1,128893,104202
-Hideout 2,66026,72692
-Tinkerbrain,325066,354401
{Risky's Hideout}Final Escape,81787,81774
