Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
Black Ops,"","","",1113229,1115816,"",1110423,"","","","",1117105,1124810,1121944,"","",1120476,1097253,1096771,1081697,1102075,1075105,"","","","","","","","","","","","","","",1083131,"",1081204,"","","",1069519,1078702,1072336,1075251,1071679,1074298,1084159,1072154,"","","",1074723,1080409,1075553,1075547
New World,"","","",1203641,"","",573796,"","","","",572881,608495,563542,"","",576083,486212,507273,492288,473867,489257,"","","","","","","","","","","","","","",466036,"","","","","",459756,463975,461992,461304,449664,445642,"",453779,"","","",455278,466533,461749,459427
In Darkness,"","","",2463,"","",586606,"","","","",725140,624307,585295,"","",631780,562784,625703,593294,563476,539526,"","","","","","","","","","","","","","","","","","","","",533953,517905,527673,548974,"",526428,"",544606,"","","",551838,538284,546068,535448
Provocation,"","","",496392,"","",559296,"","","","","","",508633,"","",509395,460034,460756,456526,"",469259,"","","","","","","","","","","","","","","","","","","","",473557,456138,455006,"","",441305,"",472438,"","","",445762,441706,447778,437055
Hypocenter,"","","",1273656,"","","","","","","","","",1313489,"","",1229701,1239930,1208766,1205288,"",1246110,"","","","","","","","","","","","","","","","","","","","",1187049,1208803,1187460,"","",1153278,"",1165230,"","","",1171008,1145733,1161880,1171732
Vengeance,"","","",641755,"","","","","","","","","",560235,"","",595797,586385,485618,489185,"",496199,"","","","","","","","","","","","","","","","","","","","",488415,470355,489082,"","",486548,"",488114,"","","",480372,461211,482593,483786
Rise & Fall,"","","",738874,"","","","","","","","","",730863,"","",736511,806124,745974,707644,"",704552,"","","","","","","","","","","","","","","","","","","","",704877,707051,705793,"","",727994,"",697780,"","","",696410,711624,696437,704517
Demon Within,"","","",989236,"","","","","","","","","",959046,"","",945487,932753,902071,934957,"",899908,"","","","","","","","","","","","","","","","","","","","",876161,893572,902342,"","",892493,"",891549,"","","",872852,858160,885117,885789
Sand Castle,"","","",993309,"","","","","","","","","",995830,"","",940122,962339,930440,922682,"",920740,"","","","","","","","","","","","","","","","","","","","",944182,910553,903130,"","",916850,"",903798,"","","",909277,901722,895621,902586
Lotus Towers,"","","",730471,"","","","","","","","","",734205,"","",797714,769584,737770,756415,"",791749,"","","","","","","","","","","","","","","","","","","","",729688,745922,749337,"","",708632,"",716192,"","","",728972,744059,707603,721403
Life,"","","",955116,"","","","","","","","","",926201,"","",1052109,921558,917605,923178,"",912693,"","","","","","","","","","","","","","","","","","","","",903861,888903,875384,"","",865720,"",844307,"","","",868043,863275,828096,906910
