Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Hoth: Echo Base,"","","","","",512162,"","","","","","","","","","","","","",123554
Geonosis: Spire,"","","","","",476167,"","","",585088,"","","","","","","","","",305234
Endor: Bunker,"","","","","",209942,"","",394308,412389,"","","","","","","","","",423243
Kamino: Tipoca City,"","","","","",315836,"","","","","","","","","","","","","",291543
Bespin: Platforms,"","","",348553,"",194501,317061,"",336040,365832,"","","","","","","","","",130983
Bespin: Cloud City,"","","",356416,"",290403,314335,"",367752,335393,"","","","","","","","","",168912
Kashyyyk: Islands,"","","","","",211647,"","","","","","","","","","","","","",322577
Kashyyyk: Docks,"","","","","",374641,"","","","","","","","","","","","","",259372
Naboo: Plains,"","","","","",293408,"","","","","","","","","","","","","",309323
Naboo: Theed,"","","","","",246680,"","","","","","","","","","","","","",248645
Rhen Var: Harbor,"","","","","",243797,"","","","","","","","","","","","","",212442
Rhen Var: Citadel,"","","","","",162680,"","","","","","","","","","","","","",129183
Tatooine: Dune Sea,"","","","","",156506,"","","","","","","","","","","","","",132660
Tatooine: Mos Eisley,"","","","","",231400,"","","","","","","","","","","","","",190635
Yavin IV: Temple,"","","","","",305005,"","","","","","","","","","","","","",143929
Yavin IV: Arena,"","","","","",178164,"","","","","","","","","","","","","",167615
