Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms)
Field 0,"",12957,14452,"",13329,12565,14008,"","","",12901,"","","",12915,"","","","","","","",13787,"","",13101,13158,"","","","","",13160,"","","",14185,"","","",13851,13846,13313,"","","","","",12032,"","",12671,"","","","","","","","",13554,"","","","","","",13255,"","","",12968,13253,"","","",13362,13151,12723,13784,"","",13282,"",14135,11646,12164,"","","",11673,13098,12147,"","",13226,"","","","",13266,"","","","",12214,"","","",12914,"","","","","","","",13776,"",12863,"","","","","",13079,12674,12618,12577,"",12609,13123,13044,13014,"","",12816,12975,12856,"",12422,12230,"","","","",11954,"","",12716,"",13312,"","","",11883,12943,12208,"",12184,"","","","",12430,"","","","","",12130,12143,12464,"","","","",11823,"","","","",12167,"","","",13794,"",11887
Field 1,"",19151,19788,"",20322,19353,20791,"","","",18313,"","","",19466,"","","","","","","","","","","",18097,"","","","","","","","","",19030,"","","",18702,"",18539,"","","","","",18480,"","",19345,"","","","","","","","","","","","","","","",18814,"","","",19283,17680,"","","",17710,"",18661,27918,"","",18820,"","",17978,19538,"","","","",18523,16559,"","",17931,"","","","",18958,"","","","",16398,"","","","","","","","","","","",17175,"",18633,"","","","","",17288,"","","","","","",17387,"","","",19290,"",18901,"","","","","","","",17550,"","",19226,"","","","","",17735,"",17695,"","","","","","","","","","","","",16312,17157,18606,"","","","",18108,"","","","",18451,"","","",18256,"",17812
Field 2,"",36309,36579,"",53418,36786,31239,"","","",66146,"","","",24044,"","","","","","","","","","","",44236,"","","","","","","","","",26395,"","","","","",24191,"","","","","",27860,"","","","","","","","","","","","","","","","","","","","","","","",15244,"","","","","",30807,"","","","","","",43162,19087,"","","","","",31834,"","",13803,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17830,"",27798,"","","","","","","",24098,"","",19863,"","","","","","","","","","","","","","","","","","","","",24256,"","","","","","","","","","","","","","","","","",17835
Field 3,"",20596,17552,"",17008,17995,18300,"","","",19359,"","","",22805,"","","","","","","","","","","",17576,"","","","","","","","","",16267,"","","","","",16576,"","","","","",16322,"","","","","","","","","","","","","","","","","","","","","","","",17074,"","","","","",17115,"","","","","","",15300,16600,"","","","","",15281,"","",18267,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17437,"",16837,"","","","","","","",16912,"","",15936,"","","","","","","","","","","","","","","","","","","","",15210,"","","","","","","","","","","","","","","","","",15870
Field 4,"",33627,21217,"",28328,74756,37301,"","","",32621,"","","",23184,"","","","","","","","","","","",15565,"","","","","","","","","",26513,"","","","","",25974,"","","","","",27554,"","","","","","","","","","","","","","","","","","","","","","","",39591,"","","","","","","","","","","","","",17762,"","","","","",18935,"","",15272,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17291,"",16864,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17423,"","","","","","","","","","","","","","","","","",17535
Field 5,"",22486,27209,"",13281,"",26652,"","","","","","","",63390,"","","","","","","","","","","",13011,"","","","","","","","","",13414,"","","","","",22896,"","","","","",40836,"","","","","","","","","","","","","","","","","","","","","","","",13197,"","","","","","","","","","","","","",13358,"","","","","","","","",13284,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13353
Field 6,"",15951,22128,"",12190,"",17697,"","","","","","","",11560,"","","","","","","","","","","",14153,"","","","","","","","","",14760,"","","","","",16786,"","","","","",14491,"","","","","","","","","","","","","","","","","","","","","","","",16849,"","","","","","","","","","","","","",13942,"","","","","","","","",12236,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16111
Field 7,"",98417,112059,"",106975,"",22854,"","","","","","","",22583,"","","","","","","","","","","",22706,"","","","","","","","","",22449,"","","","","",22503,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18107,"","","","","","","","","","","","","",18433,"","","","","","","","",28948,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18907
Field 8,"",28485,28682,"",15949,"",14995,"","","","","","","",16576,"","","","","","","","","","","",15608,"","","","","","","","","",14705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21706,"","","","","","","","","","","","","",14304,"","","","","","","","",14723,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14513
Field 9,"",94053,94287,"",120775,"",120966,"","","","","","","",93908,"","","","","","","","","","","","","","","","","","","","","",94857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92882,"","","","","","","","","","","","","",92775,"","","","","","","","",92685,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92503
