Attempt #,Realtime (ms),Gametime (ms)
120,771254,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,782326,0
111,0,0
110,780982,0
109,0,0
108,0,0
107,802519,0
106,829960,0
105,805587,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,842691,0
95,0,0
94,792735,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,805647,0
79,812151,0
78,0,0
77,821823,0
76,0,0
75,0,0
74,0,0
73,820783,0
72,0,0
71,0,0
70,0,0
69,819951,0
68,838184,0
67,0,0
66,839825,0
65,849673,0
64,861225,0
63,0,0
62,0,0
61,949212,0
60,0,0
59,0,0
58,829923,0
57,0,0
56,0,0
55,0,0
54,833211,0
53,0,0
52,0,0
51,831956,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,833273,0
44,0,0
43,0,0
42,0,0
41,0,0
40,826329,0
39,832514,0
38,0,0
37,855898,0
36,0,0
35,0,0
34,0,0
33,840945,0
32,0,0
31,0,0
30,0,0
29,848658,0
28,850123,0
27,0,0
26,0,0
25,0,0
24,0,0
23,836027,0
22,0,0
21,0,0
20,0,0
19,863738,0
18,889107,0
17,877450,0
16,0,0
15,896178,0
14,902059,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,894770,0
5,929394,0
4,975783,975783
3,0,0
2,0,0
1,1592624,1592624
