Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Prologue,"","","","","",1461883,1428666,1393153,"","",1340918,"","","","","","","",0,0,0,0,0,"",1340127,"","",1400797,"","","",1450059,1354060,1331559
Enter Chapter 2,"","","","","",1479219,886773,766630,"","",896340,"","","","","","","",0,0,0,0,0,"",716807,"","",787035,"","","",785125,728292,685988
Blue House Skip,"","","","","",491698,733939,556773,"","","","","","","","","","",0,2728312,2719077,2718468,2721401,"",485305,"","",511622,"","","",439609,378239,368088
Chapter 5,"","","","","",1576653,1195157,1439764,"","","","","","","","","","",3344078,"",606519,"","","",632739,"","",653112,"","","",571090,"",623568
Enter Chapter 6,"","","","","",702803,492370,467722,"","","","","","","","","","",464959,"","","","","",446968,"","",473325,"","","",455582,"",432377
Place Water Stone,"","","","","",1363151,695118,645343,"","","","","","","","","","","","","","","","","","","",670207,"","","",632663,"",579196
Ultra Boots,"","","","","",797427,502297,"","","","","","","","","","","","","","","","","","","","",434734,"","","",449003,"",399558
Chapter 6,"","","","","",1041570,743999,"","","","","","","","","","","","","","","","","","","","",723406,"","","",541520,"",643789
Leave City,"","","","","","",591551,"","","","","","","","","","","","","","","","","","","","",509698,"","","",496990,"",518592
Enter Palace,"","","","","","",456930,"","","","","","","","","","","","","","","","","","","","",367245,"","","",342390,"",322685
Chapter 7,"","","","","","",871841,"","","","","","","","","","","","","","","","","","","","",1277393,"","","",794697,"",858551
Leave Star Haven,0,432062,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",400027
Door 2,"","","","","","",864278,"","","","","","","","","","","","","","","","","","","","",1685206,"","","",653534,"",655504
Star Rod,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1115764,"","","",1575328,"",1176266
The End,0,371140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",383725
