Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms)
"Not even 6""76 Vines I",506064,495570,510135,"",494665,486147,"",484991,484519,486249,"",484941,468032,482793,"",468390,472932,"",489720,463478,476036,482257,472103,464240,460247,480298,481148,469204,469807,"","",475224,470952,472106,463975,"",468453,469982,"","",468205,463848,467380,465458,467797,"",473323,460283,473946,471981,475117,465274,0,"",462982,468391,467312,473305,452324,468688,467005,459421,477140,"",461870,464105,456724,465570,"",462929,468702,"",0,0,471356,460078,461606,"",463761,"",458068,455382,452150,462657,"","",0,454319,462013,456100,0,459921,"","",469606,464462,458069,462759,"",453155,461465,"","","",454419,455614,460156,470686,"",471407,"","",458437,458143,452700,454302,"",465535,457065,"",463339,463074,454816,"","",460545,469594,458348,460766,"",454691,"",469749,"","",467333,"",455022,455799,463415,454006,446833,466098,466146,457114,450966,460750,"","",462261,458472,459611,"",463383,"",461601,469593,458845,"",458051,455847,461374,456752,"",465959,455462,"",457316,444371,"",460341,"",458752,"","",450932,470483,453785,455617,"",458467,450736,447722,459064
Destiny Islands Day II,0,0,"","",0,0,"",0,"",0,"",0,0,0,"",0,0,"",0,0,0,"",0,0,0,"","",0,0,"","",0,0,"",0,"",0,0,"","",0,0,0,0,"","","",0,0,0,"","",0,"","",0,0,"",0,0,"",0,0,"",0,"",0,0,"",0,0,"",0,0,"","",0,"",0,"",0,0,0,0,"","",0,"","","",0,0,"","",0,"",388840,"","",395381,"","","","","",392327,"","","",388341,"","",386119,391672,391232,393064,"","",385152,"",383259,384278,390941,"","",382264,385062,0,382730,"",389736,"","","","","","",385125,381926,"",383934,381174,429969,389551,380903,379476,"","","",385401,396614,"","","","",389402,"",380782,"",381003,383870,"",384701,"","",386055,"",390284,386490,"","","","","","",381814,"",379427,387395,"","",384880,393462,380375
Darkside II,577677,600726,"","",564096,582006,"",555283,"",554447,"",558100,559656,561370,"",548922,546248,"",557074,541279,549775,"",544041,557226,552042,"","",544972,538922,"","",540415,588008,"",540438,"",541552,543740,"","",539032,533523,537577,542573,"","","",544677,541561,538166,"","",1004177,"","",537677,540308,"",529918,532446,"",534961,0,"",540324,"",543496,548763,"",548253,550497,"",993099,1002586,"","",554209,"",538109,"",532317,535881,530386,546200,"","",988783,"","","",987855,532944,"","",569391,"",146278,"","",146624,"","","","","",148905,"","","",148123,"","",148033,"",146607,146047,"","",147237,"",144428,149073,146221,"","",144694,147632,526143,146952,"",152389,"","","","","","",143785,144159,"",147792,146680,164862,144678,146142,145593,"","","",145402,148189,"","","","",147889,"",146189,"",146604,146363,"",146918,"","",148464,"",145505,145895,"","","","","","",146363,"",144334,144926,"","",146069,145765,142565
Leon,140227,143380,"","",133456,133770,"",123481,"",126656,"",128716,129258,"","",123039,125756,"",125143,125111,129902,"",123567,126182,124081,"","",124365,129077,"","",125399,"","",126028,"",122261,128638,"","",122118,119262,121355,137516,"","","",120770,124097,118981,"","",119866,"","",130870,118796,"",122762,124966,"",119733,656621,"",122197,"",117328,117967,"",122628,117703,"",122106,120542,"","",120151,"",124645,"",119608,121008,122056,120981,"","",119997,"","","",117630,125128,"","",119211,"",120966,"","",118437,"","","","","",119926,"","","",119667,"","",122268,"",118453,120803,"","",121364,"",121196,123910,118231,"","",122502,123418,118136,124500,"",118200,"","","","","","",122367,118311,"",119657,119721,129479,121058,121428,119406,"","","",124868,"","","","","",118053,"",121925,"",120984,118263,"",119810,"","",120832,"",119306,116855,"","","","","","",118850,"",118250,127829,"","",118139,117067,116991
Guard Armor,198325,190929,"","",184909,183821,"",185481,"",193625,"",197588,197015,"","",180900,197416,"",184829,198586,197002,"",190487,180930,183360,"","",195979,200504,"","",183033,"","",186520,"",186578,184753,"","",181365,178248,179712,"","","","",180466,189166,188948,"","",182834,"","",177742,182757,"",184545,"","",184858,185537,"",180665,"",183549,180589,"",180406,179335,"",173781,183225,"","",175389,"",187319,"",182676,175407,175636,184186,"","",185604,"","","",189208,174656,"","",177536,"",176015,"","",176405,"","","","","",179245,"","","",183548,"","",179247,"",176434,173551,"","",176334,"",189309,176612,181753,"","",182369,175248,188383,179667,"",179324,"","","","","","",182281,175983,"",171267,181694,201552,179105,181460,177139,"","","",182494,"","","","","",177404,"",183566,"",173827,177188,"",169762,"","",183468,"",181789,179153,"","","","","","",179717,"",186247,176437,"","",178920,180553,173033
Crank Tower,"",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",457375,"",460590,"","",443679,454960,"",461414,"",451886,451542,"",448920,444368,"",443946,"","","",447586,"","","",0,466380,456341,437736,"","",443715,"","","",433344,435196,"","",446021,"",446503,"","","","","","","","",437728,"","","",454038,"","",438983,"",439568,447474,"","",451696,"",434974,441870,440176,"","",438943,432952,435388,439754,"",435165,"","","","","","",427693,429461,"",430161,440343,464495,438767,432997,436084,"","","",439593,"","","","","",435042,"",436977,"",423454,443943,"",427506,"","",431344,"",429284,424197,"","","","","","",433261,"",427068,433027,"","","",439361,442075
Fuck you fuck you fuck you fuck you fuck you,252625,658450,"","",717011,174180,"",197385,"",169119,"",181225,172273,"","",229463,168985,"",192335,176293,201441,"",179282,"",175553,"","",171379,168120,"","",179475,"","",182931,"",172132,162569,"","",162890,188480,"","","","","",163129,164755,165829,"","",154953,"","",167634,175643,"",155834,"","",152512,164436,"","","",161117,158171,"",157625,148855,"",169404,"","","",159602,"","","",628091,156592,164933,166301,"","",175802,"","","",145329,153708,"","",165967,"",158517,"","","","","","","","","","","","",170853,"","","","",165000,159569,"","","","",145297,155255,169418,"","",151485,158634,161413,168463,"",145705,"","","","","","",157981,148101,"",142907,144320,165869,157296,141883,152849,"","","",144365,"","","","","",139764,"",169775,"",143896,143380,"",147447,"","",146189,"",146548,146085,"","","","","","",137792,"",141865,140337,"","","",148731,141162
Sabor I,"","","","","","","","","","","","","","","","","","","","","","","","","","","",201945,202235,"","","","","",205451,"",202736,209114,"","",0,208523,"","","","","",207594,207839,207957,"","",204628,"","",205627,"","",207369,"","",203455,206233,"","","",202721,202196,"",214407,210276,"",204734,"","","",0,"","","",202602,203735,201354,"","","","","","","",205420,203329,"","",200643,"","","","","","","","","","","","","","",209822,"","","","",204138,204782,"","","","",203818,201392,203748,"","",207221,203832,202519,203755,"",203203,"","","","","","",202135,200327,"",202541,202628,207811,207544,200431,203130,"","","",205496,"","","","","",0,"","","",200161,201621,"",201739,"","",202561,"",201689,203187,"","","","","","",201871,"",201848,204248,"","","",202241,200603
Powerwilds,"","","","","","","","","","","","","","","","","","","","","","","","","","","",430918,435728,"","","","","",424353,"",433182,436119,"","",614352,415740,"","","","","",411812,444086,398510,"","",407140,"","",408830,"","",436598,"","",419809,443356,"","","",431720,414353,"",420112,403854,"",413028,"","","",614493,"","","",395362,403840,401875,"","","","","","","",410139,393495,"","",421161,"","","","","","","","","","","","","","",418052,"","","","","",394079,"","","","",398328,427660,417525,"","",394772,0,420704,411511,"",404448,"","","","","","",402838,420603,"",392952,387989,0,414974,417553,377302,"","","",401378,"","","","","",580961,"","","",401074,398344,"",389038,"","",388835,"",399100,395949,"","","","","","",389232,"",397337,387864,"","","",422933,381096
Sabor II,"","","","","","","","","","","","","","","","","","","","","","","","","","","",73197,47423,"","","","","",61120,"","",50431,"","",59963,57549,"","","","","",56652,53213,57264,"","",63497,"","",66562,"","",56506,"","",57894,47506,"","","",60670,53852,"",61633,52309,"",55797,"","","",50808,"","","",53964,56486,51788,"","","","","","","",61610,52874,"","",56921,"","","","","","","","","","","","","","",51305,"","","","","",69088,"","","","",46939,49236,45722,"","",50932,0,48281,48004,"",51281,"","","","","","",45083,51403,"",56950,48091,468034,48208,51776,52036,"","","",48875,"","","","","",48626,"","","",52030,51420,"",54010,"","",51669,"","",56375,"","","","","","",58000,"",52332,45396,"","","",53474,45785
