Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Warden,104869,"",103261,"",98703,98672,96185,98800,"",98442,"","",99544,97167,100971,55886
Holy Line,"","",107845,"",110473,111636,113485,111690,"",111808,"","",109015,108354,105771,107505
IMC,"","",111887,"",122121,112533,107209,116618,"",96387,"","","",116848,99315,107221
Graveyard,"","",256588,"",243939,"",223022,"","",225941,"","","",187824,180515,197270
1st Mask,"","",142475,"",115657,"",74977,"","",128396,"","","",97445,55701,137407
2nd Mask,"","",454088,"",132169,"",171856,"","",188722,"","","",224333,119985,131038
Deposit,"","",13415,"",58983,"",124487,"","",61397,"","","",50782,51750,124293
3rd Mask + Deposit,"","",1107,"",18996,"",64054,"","",93517,"","","",71417,63404,131928
Crisanta,"","",,"",362729,"",421449,"","",180120,"","","",376445,180171,132794
Last Son,"","",1166363,"","","",1000518,"","",357694
End,"","",57761,"","","",58629,"","",57237
