Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms)
Brinstar,"",361714,"",379157,363976,"","","","","",362048,361955,"","",367223,354252,"",357615,"",342082,353069,351234,"","","",358005,"","","","","",346613,"",349385,"","",354836,"","",357841,"","","","","","",357201,"","","","","",357424,"","","",353709,358506,"","","","","","","","","",352651,352876,369415,"","",349111,"","","","",348519,"","",351726,"",348984,"",350828,"","",348773,355454,366411,353447,356043,353272,352289,345403,"","","","","","","","","","","",350678,"","","",355714,"","","","","","","",353385,"",355591,"","","","","","",350588,"",350865,352478,"","",355831,346598,349937,345554,"","","","","","","",346855,"","","",350140,"","",351735,349857,"","","","",348670,"","","","","","","","",350764,"","",345828,"","",346707,"","",357381,"","",346999,361409,"","","","","",350073,"","","","","","","","","","","",351007,"","","","","","",348547,"","","","","",342530,349618,"","","","","","","","","","",370938,"","","","",347320,"","","",349536,351830,"",355919,"",362410,358038,344936,"",346308,"","","",347460,"",349050,"","","","","",357838,350116,352525,"",346513,359177,361812,"","","","",341416,358812
Exit Kraid,"",486413,"","","","","","","","",462542,481055,"","","",465509,"","","",457363,445809,490023,"","","",476433,"","","","","",474228,"","","","","","","",495252,"","","","","","","","","","","","",460664,"","","",,464728,"","","","","","","","","","",472133,465950,"","",491823,"","","","","","","","","",450537,"",469855,"","",472689,499379,486172,445354,488866,436990,"",466213,"","","","","","","","","","","",457001,"","","",463507,"","","","","","","",459442,"",437604,"","","","","","","","",438210,444355,"","",458218,451108,470906,"","","","","","","","",477379,"","","",442648,"","",452266,453241,"","","","",456461,"","","","","","","","",454077,"","",453669,"","",464950,"","","","","",463569,496988,"","","","","","","","","","","","","","","","","",444157,"","","","","","","","","","","","",461116,"","","","","","","","","","","",463159,"","","","","","","","",445835,457674,"",438191,"",468269,425389,473329,"",441769,"","","","","","","","","","","",459053,456268,452562,"",451547,468378,458272,"","","","",455303,427143
Enter Ridley,"",859952,"","","","","","","","",772069,"","","","","","","","",730171,731959,764615,"","","",728591,"","","","","",755092,"","","","","","","",748234,"","","","","","","","","","","","",735025,"","","",1290961,755679,"","","","","","","","","","",732296,745060,"","",723375,"","","","","","","","","",736865,"",745760,"","","",731081,731690,737728,725488,767514,"","","","","","","","","","","","","",737619,"","","","","","","","","","","","","","","","","","","","","","","",735468,"","",708465,738760,705771,"","","","","","","","",710296,"","","",709906,"","","",724741,"","","","",719335,"","","","","","","","",706915,"","","","","",707618,"","","","","",717143,2232521,"","","","","","","","","","","","","","","","","",719118,"","","","","","","","","","","","",704754,"","","","","","","","","","","",727566,"","","","","","","","",726143,699124,"",716612,"",727286,710519,"","",731810,"","","","","","","","","","","",725099,703232,707751,"",738782,719810,718822,"","","","",697018,709138
Exit Ridley,"",802962,"","","","","","","","",589560,"","","","","","","","",559005,562737,527207,"","","",519597,"","","","","",506588,"","","","","","","",538809,"","","","","","","","","","","","",519277,"","","",532317,469162,"","","","","","","","","","",531085,498379,"","",467518,"","","","","","","","","",497901,"",493170,"","","",636558,518241,477819,492128,524188,"","","","","","","","","","","","","",531170,"","","","","","","","","","","","","","","","","","","","","","","",478324,"","","","",517054,"","","","","","","","",512580,"","","",469558,"","","",488084,"","","","",463707,"","","","","","","","",468695,"","","","","",457117,"","","","","",544802,487107,"","","","","","","","","","","","","","","","","",517413,"","","","","","","","","","","","",513778,"","","","","","","","","","","",488698,"","","","","","","","",473163,463338,"",537816,"",532593,460148,"","",480524,"","","","","","","","","","","",541078,473866,"","",517863,"",472018,"","","","",456796,474334
Enter Tourian,"",306760,"","","","","","","","",345245,"","","","","","","","",282933,387985,301219,"","","",303097,"","","","","",275663,"","","","","","","",278638,"","","","","","","","","","","","",284720,"","","",315551,372560,"","","","","","","","","","",270370,274028,"","",270476,"","","","","","","","","",269673,"",274000,"","","",275188,272821,269352,271910,336438,"","","","","","","","","","","","","",307798,"","","","","","","","","","","","","","","","","","","","","","","",271220,"","","","",287304,"","","","","","","","",269816,"","","",270152,"","","",268281,"","","","",269641,"","","","","","","","",287230,"","","","","",269881,"","","","","",268972,268309,"","","","","","","","","","","","","","","","","",271994,"","","","","","","","","","","","",270465,"","","","","","","","","","","",284598,"","","","","","","","",293237,262992,"",275832,"",272064,266502,"","",271221,"","","","","","","","","","","","",266391,"","",272121,"",268495,"","","","",260723,273134
Escape,"",225775,"","","","","","","","",213781,"","","","","","","","",223644,220261,233490,"","","",207203,"","","","","",217153,"","","","","","","",208497,"","","","","","","","","","","","",213812,"","","",223078,228165,"","","","","","","","","","",225082,213408,"","",210482,"","","","","","","","","",216954,"",221230,"","","",225761,224581,238150,203603,212224,"","","","","","","","","","","","","",220498,"","","","","","","","","","","","","","","","","","","","","","","",229533,"","","","",222586,"","","","","","","","",217065,"","","",215976,"","","",204904,"","","","",210182,"","","","","","","","",227196,"","","","","",220781,"","","","","",202928,211575,"","","","","","","","","","","","","","","","","",223109,"","","","","","","","","","","","",213934,"","","","","","","","","","","",214582,"","","","","","","","",205972,212603,"",217133,"",207674,204139,"","",212591,"","","","","","","","","","","","",210372,"","",226465,"",212823,"","","","",201424,210986
Enter Charlie,"",415495,"","","","","","","","",404604,"","","","","","","","",397512,406957,402631,"","","",399936,"","","","","",407159,"","","","","","","",395978,"","","","","","","","","","","","",393047,"","","",396987,411284,"","","","","","","","","","",393316,393603,"","",392534,"","","","","","","","","",391654,"",398917,"","","",395534,398497,400478,416197,398562,"","","","","","","","","","","","","",391631,"","","","","","","","","","","","","","","","","","","","","","","",397149,"","","","",396033,"","","","","","","","",401091,"","","",390068,"","","",399357,"","","","",396472,"","","","","","","","",400775,"","","","","",399331,"","","","","",410341,402705,"","","","","","","","","","","","","","","","","",399152,"","","","","","","","","","","","",410789,"","","","","","","","","","","",416095,"","","","","","","","",415714,409447,"",420289,"",402815,403650,"","","","","","","","","","","","","","","",399457,"","",440426,"",426699,"","","","",410671,394703
Fully Powered,"",91192,"","","","","","","","",88190,"","","","","","","","",95241,91577,86888,"","","",92912,"","","","","",88996,"","","","","","","",114689,"","","","","","","","","","","","",100176,"","","",123952,95938,"","","","","","","","","","",98866,,"","",98352,"","","","","","","","","",88497,"",103332,"","","",93045,89326,91426,96057,92531,"","","","","","","","","","","","","",93267,"","","","","","","","","","","","","","","","","","","","","","","",94294,"","","","",88382,"","","","","","","","",88289,"","","",95945,"","","",,"","","","",87646,"","","","","","","","",97562,"","","","","",87756,"","","","","",99968,91741,"","","","","","","","","","","","","","","","","",84980,"","","","","","","","","","","","",91597,"","","","","","","","","","","",89026,"","","","","","","","",85183,98102,"",92485,"",,93156,"","","","","","","","","","","","","","","",97664,"","",,"",94009,"","","","",106848,96586
Tourian revisit,"",701691,"","","","","","","","",,"","","","","","","","",603561,648135,,"","","",607527,"","","","","",634878,"","","","","","","",586165,"","","","","","","","","","","","",637121,"","","",,580580,"","","","","","","","","","",604918,719051,"","",591892,"","","","","","","","","",562660,"",565599,"","","",615240,654997,,598564,570697,"","","","","","","","","","","","","",603122,"","","","","","","","","","","","","","","","","","","","","","","",582447,"","","","",599864,"","","","","","","","",584091,"","","",611737,"","","",674171,"","","","",580523,"","","","","","","","",602430,"","","","","",593443,"","","","","",607191,,"","","","","","","","","","","","","","","","","",595571,"","","","","","","","","","","","",,"","","","","","","","","","","",605110,"","","","","","","","",555802,565369,"",577101,"",666965,571131,"","","","","","","","","","","","","","","",578182,"","",733781,"",577396,"","","","",544881,559052
Back to Crateria,"",657357,"","","","","","","","",1206952,"","","","","","","","",442715,441669,1028050,"","","",410603,"","","","","",442361,"","","","","","","",457190,"","","","","","","","","","","","",425326,"","","",1093673,406747,"","","","","","","","","","",407927,397191,"","",425806,"","","","","","","","","",419128,"",422820,"","","",406027,393622,996512,467534,410672,"","","","","","","","","","","","","",401280,"","","","","","","","","","","","","","","","","","","","","","","",407469,"","","","",396599,"","","","","","","","",402812,"","","",452563,"","","",393542,"","","","",396635,"","","","","","","","",393182,"","","","","",391395,"","","","","",405808,1000999,"","","","","","","","","","","","","","","","","",390004,"","","","","","","","","","","","",1035366,"","","","","","","","","","","",388502,"","","","","","","","",389203,388991,"",405565,"",429884,388166,"","","","","","","","","","","","","","","",386004,"","",397734,"",407171,"","","","",385526,420628
