Attempt #,Realtime (ms),Gametime (ms)
63,1352114,
62,1363920,
61,1524622,
60,,
59,4491898,
58,4673721,
57,,
56,,
55,,
54,,
53,,
52,78342,
51,78928,
50,80806,
49,76722,
48,77570,
47,79996,
46,,
45,68226,
44,77115,
43,75955,
42,,
41,,
40,77228,
39,72863,
38,,
37,68068,
36,69914,
35,,
34,,
33,,
32,70486,
31,68557,
30,73793,
29,75715,
28,78170,
27,73859,
26,79183,
25,74638,
24,,
23,78144,
22,77259,
21,100358,
20,78067,
19,75051,
18,109964,
17,108176,
16,112219,
15,117569,
14,404093,
13,436782,
12,427515,
11,473877,
10,442378,
9,433735,
8,439390,
7,,
6,382122,
5,,
4,497053,
3,451933,
2,512870,
1,,
