Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
-Bianco 2,"",685764,673950,"",671050,"","",675269,"","",662996,"",678862,664624,659812
-Bianco 3,"",81418,81561,"",76519,"","",81250,"","",76533,"",78807,77276,75538
-Bianco 4,"","",156970,"",135681,"","",136922,"","",147266,"",140752,133299,131862
{Bianco I} Bianco 5,"","",213817,"",196616,"","",218923,"","",229084,"",199547,196262,218454
Gelato 8,"","",302416,"",246716,"","",254334,"","","","",216073,282358,212849
-Pianta 1,"","",109912,"",116598,"","",100727,"","","","",114484,95646,105598
-Pianta 2,"","",91587,"",93824,"","",91741,"","","","",89794,89474,89557
-Pianta 3,"","",139095,"",130074,"","",115962,"","","","",126479,139052,169557
{Pianta I}Pianta 4,"","",84085,"",83094,"","",91574,"","","","",81542,104210,84007
-Pinna 1,"","",184486,"",189981,"","",196436,"","","","",164946,176211,180170
-Pinna 2,"","",154160,"",154377,"","",175241,"","","","",175362,147972,161075
-Pinna 3,"","",159226,"",165260,"","",146270,"","","","",181851,207370,197573
{Pinna I} Pinna 4 (savewarp),"","",108218,"",94073,"","",106794,"","","","",110868,93024,114646
-Yoshi + Gelato 6 (exit),"","",325533,"",323960,"","",340262,"","","","",,297299,275557
-Gelato 7,"","",59903,"",57629,"","",60431,"","","","",372696,59548,63845
{Gelato Beach} Gelato 4 (exit),"","",218905,"",197653,"","",215982,"","","","",196499,361984,190562
-Fruits + Pianta 5,"","",575458,"",422805,"","",404484,"","","","",443469,365465,371691
-Pianta 6,"","",197219,"",196588,"","",190734,"","","","",196329,189367,191543
-Pianta 7,"","",65729,"",90545,"","",65766,"","","","",64941,64376,64530
{Pianta Village} Pianta 8 (exit),"","",82732,"",93407,"","",108024,"","","","",95155,80030,82969
-EYG,"","",217320,"",202524,"","",188932,"","","","",203268,,211877
-Pinna 6 (exit),"","",226789,"",,"","",207066,"","","","",235905,419707,184485
{Pinna Park} Pinna 7,"","",70575,"",281087,"","",72543,"","","","",71139,69968,73342
-Ricco 1,"","",,"",222780,"","",210881,"","","","",254557,214566,200045
-Ricco 2,"","",354217,"",119215,"","",124389,"","","","",115120,116726,117031
-Ricco 3,"","",65580,"",51963,"","",52850,"","","","",53038,53350,53369
-Ricco 4,"","",222753,"",194361,"","",230821,"","","","",165195,193039,172043
-Ricco 5,"","",111869,"",120259,"","",119003,"","","","",110051,119612,110593
-Ricco 6,"","",108681,"",96789,"","",107551,"","","","",120830,85964,92203
-Ricco 7,"","",71141,"",65340,"","",67050,"","","","",68614,77639,71413
{Ricco Harbor} Ricco 8 (exit),"","",140764,"",134633,"","",180551,"","","","",121990,133233,141419
-Bianco 6,"","",244456,"",294794,"","",252016,"","","","",224472,247154,217829
{Bianco II} Bianco 7,"","",51863,"",50847,"","",51470,"","","","",52170,51914,50797
-Bananas + Sirena 1,"","",228316,"",237795,"","",226647,"","","","",232965,,239952
-Sirena 2,"","",118401,"",111295,"","",130043,"","","","",115082,373062,154031
-Sirena 3,"","",65096,"",68907,"","",66101,"","","","",69724,67348,63663
-Sirena 4,"","",110603,"",122407,"","",116894,"","","","",128176,106771,105807
-Sirena 5,"","",198996,"",201367,"","",209348,"","","","",237358,205081,207131
-Sirena 6,"","",124902,"",125010,"","",130160,"","","","",128205,131223,127208
{Sirena Beach} Sirena 7,"","",261463,"",257075,"","",251905,"","","","",236417,220182,208481
-Noki 1,"","",150473,"",126551,"","",123272,"","","","",125068,121079,123372
-Noki 2,"","",76253,"",78166,"","",77264,"","","","",77835,80068,74716
-Noki 3,"","",94661,"",97566,"","",92507,"","","","",92845,92089,92819
-Noki 4,"","",239163,"",240581,"","",,"","","","",273591,233321,208818
-Noki 5,"","",,"",,"","",,"","","","",194513,156003,139596
-Noki 6,"","",490635,"",525664,"","",,"","","","",433871,357981,297614
{Noki Bay} Noki 7,"","",48168,"",50775,"","",1004950,"","","","",61215,50789,104747
-Corona Blues,"","",325673,"",254748,"","","","","","","",257135,236082,209584
-Ice Block (exit),"","",52892,"",52713,"","","","","","","",48070,49635,48461
-Bianco 8 (exit),"","",283528,"",282590,"","","","","","","",251521,264414,241016
{Clean-Up} Trade in!,"","",156335,"",135074,"","","","","","","",176348,139596,126831
Bowser,"","",196307,"",170601,"","","","","","","",191428,294812,166716
