Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
Phantom Cloak,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139614,"",137774,137837,134950,135054,139622,"",126829,127899,"",136142,165939
Charge Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140621,"",135237,139317,"",144542,142582,"",140325,179694,"",137717,132390
Spider Magnet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238213,"",242692,238246,"",237644,255701,"",272745,235077,"",233972,242808
Wide Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",609806,"",621135,"","","","","",656005,587232,"",611263,582517
Morph Ball,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185853,"",182357,"","","","","",205666,177277,"",185623,177400
Varia Suit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165557,"",160543,"","","","","",161933,162949,"",160812,160302
Diffusion Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184165,"",179100,"","","","","",199533,186229,"",185093,172225
Grapple Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141462,"",142038,"","","","","",140905,139280,"",143173,142694
Bomb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168445
Flash Shift,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210370,"","","","","",249796,196157,"",302116,235762
Speed Booster,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215781,"",213437,"","","","","",208901,203733,"",209629,214159
Super Missile,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",606935,"",578216,"","","","","",607560,554296,"",556831,537144
Plasma Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135470,"",124958,"","","","","",124862,143790,"",141462,138734
Ice Missile,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246876,"",243036,"","","","","",267884,241436,"",265260,240300
Pulse Radar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49447,"",44248,"","","","","",51190,50359,"",45891,50719
Gravity Suit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150957,"",157428,"","","","","",143022,135838,"",143105,141729
Screw Attack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",470353,"",453985,"","","","","",461473,477957,"",454442,
Cross Bomb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",379178,"",361732,"","","","","",423386,349350,"",355267,788937
Space Jump,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217981,"",205908,"","","","","",247788,219653,"",197837,222421
Storm Missile,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203485,"",175893,"","","","","",184269,162222,"",166261,173437
Wave Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",328051,"",253012,"","","","","",290156,292450,"",261256,251636
Power Bomb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145518,"",141281,"","","","","",148934,"","",141018,140166
-Ferenia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177925,"",172618,"","","","","",173761,"","",,181794
-Burenia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189341,"",184845,"","","","","",195677,179417,"",368634,
-Artaria,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255868,"","","","","",,233348,"",302148,415525
-Cataris,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",406234,"",441913,"","","","","",746225,422779,"",408354,371923
