Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
1-1,"",9099,8931
1-2,"",7595,7312
1-3,"",13334,13270
1-4,"",12032,11559
1-5,"","",14916
1-6,"","",7158
1-7,"","",18598
1-8,"","",16332
1-9,"","",14317
1-10,"","",18671
2-1,"","",18319
2-2,"","",18174
2-3,"","",19582
2-4,"","",20453
2-5,"","",19564
2-6,"","",25630
2-7,"","",13254
2-8,"","",20754
2-9,"","",38977
2-10,"","",22305
3-1,"","",27647
3-2,"","",19593
3-3,"","",21459
3-4,"","",18407
3-5,"","",37382
3-6,"","",31031
3-7,"","",43016
3-8,"","",24698
3-9,"","",19252
3-10,"","",19329
3-11,"","",30496
3-12,"","",26861
3-13,"","",30933
3-14,"","",31738
3-15,"","",34940
4-1,"","",19941
4-2,"","",20828
4-3,"","",24203
4-4,"","",30262
4-5,"","",19217
4-6,"","",20290
4-7,"","",40808
4-8,"","",13441
4-9,"","",32511
4-10,"","",12753
4-11,"","",14520
4-12,"","",33274
4-13,"","",25257
4-14,"","",20158
4-15,"","",23775
5-1,"","",33772
5-2,"","",40334
5-3,"","",34565
5-4,"","",30990
5-5,"","",41572
5-6,"","",35095
5-7,"","",35707
5-8,"","",29000
5-9,"","",36029
5-10,"","",39097
5-11,"","",24884
5-12,"","",26760
5-13,"","",25859
5-14,"","",32409
5-15,"","",29083
6-1,"","",38921
6-2,"","",28635
6-3,"","",26141
6-4,"","",30616
6-5,"","",34095
6-6,"","",22036
6-7,"","",35238
6-8,"","",26016
6-9,"","",45675
6-10,"","",50775
6-11,"","",27927
6-12,"","",32695
6-13,"","",23947
6-14,"","",31196
6-15,"","",82576
7-1,"","",26131
7-2,"","",25554
7-3,"","",51026
7-4,"","",24405
7-5,"","",17380
7-6,"","",21002
7-7,"","",34891
7-8,"","",20589
7-9,"","",31261
7-10,"","",31993
7-11,"","",30785
7-12,"","",39281
7-13,"","",39257
7-14,"","",36207
7-15,"","",30668
8-1,"","",32133
8-2,"","",23358
8-3,"","",33418
8-4,"","",26439
8-5,"","",27397
8-6,"","",25005
8-7,"","",40110
8-8,"","",36465
8-9,"","",25679
8-10,"","",29334
8-11,"","",49876
8-12,"","",27661
8-13,"","",27969
8-14,"","",22324
8-15,"","",23457
