Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
the pridelands,"","","","",35807,35028,"","",33601,33460,"",35611,"","","",34741,"","",35506,"","","","","","",35461,"",33460,"",33752,33566,35023,"","",33104,32296,"",32628,"","","","",34051,"","",33272,"","","","",33314,34126,"","","","",33810
CWTBK,"","","","",137957,"","","",140148,"","","","","","",139923,"","","","","","","","","","","",139530,"",141033,139774,139735,"","","","","","","","","","","","","",139546,"","","","","","","","","","",141363
we could get in big trouble,"","","","",88142,"","","",85697,"","","","","","",85217,"","","","","","","","","","","","","",84905,88039,88154,"","","","","","","","","","","","","",84352,"","","","","","","","","","",85291
stampede! simba's down there!,"","","","",71717,"","","",71716,"","","","","","",72031,"","","","","","","","","","","","","",71578,71554,71565,"","","","","","","","","","","","","",71547,"","","","","","","","","","",71568
run away and never return,"","","","",48421,"","","","","","","","","","",47342,"","","","","","","","","","","","","",48497,48302,47141,"","","","","","","","","","","","","","","","","","","","","","","","",45795
for the rest of your days,"","","","",100952,"","","","","","","","","","",91231,"","","","","","","","","","","","","",87152,83840,85262,"","","","","","","","","","","","","","","","","","","","","","","","",87691
remember who you are,"","","","","","","","","","","","","","","",108561,"","","","","","","","","","","","","",115337,103926,"","","","","","","","","","","","","","","","","","","","","","","","","",95238
"idk, this level kinda dumb","","","","","","","","","","","","","","","",82574,"","","","","","","","","","","","","",80926,82283,"","","","","","","","","","","","","","","","","","","","","","","","","",80805
hyena smackdown,"","","","","","","","","","","","","","","",90377,"","","","","","","","","","","","","",77312,80469,"","","","","","","","","","","","","","","","","","","","","","","","","",72077
scar smackdown,"","","","","","","","","","","","","","","",86072,"","","","","","","","","","","","","",76486,76199,"","","","","","","","","","","","","","","","","","","","","","","","","",75961
