Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
- Three Easy Pieces,0,41501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41893,41672,43053,41345,"",40808,41728,41029,41429
- Three Easy Pieces,0,9862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12249,9683,"",11515,"",14580,9861,9679,9497
- Three Easy Pieces,0,26460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11132,6021,"",11428,"",10370,4335,6309,4241
- The Cloud Bridge,0,18562,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18258,16996,"",17494,"",17925,18749,21251,18152
- The Cloud Bridge,0,8705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5944,8226,"",5650,"",5771,5658,5329,8051
- Leap of Faith,0,27717,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27677,29275,"",27804,"",27701,27699,32174,27604
- Hunt!,0,21733,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20729,17496,"",23453,"",16684,16725,17136,16873
- The Cloud Bridge,0,21615,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21822,20981,"",21277,"",24982,25538,24135,20835
- The Cloud Bridge,0,4476,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8424,4242,"",4317,"",5550,4347,9708,4416
- Leap of Faith,0,25809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27173,21825,"",24237,"",30684,18682,22470,18748
- Leap of Faith,0,3053,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2957,3069,"",4170,"",3145,3149,4226,3088
- Leap of Faith,0,10292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9810,9542,"",9469,"",9451,12501,8948,11355
2. Time and Forgiveness,0,10619,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11070,12014,"",11498,"",11263,10572,12107,12979
- There and Back Again,0,65662,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53999,58222,"",65763,"",59051,52925,52631,43097
- Phase,0,11061,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9981,10168,"",10045,"",10387,9882,9724,10166
- Phase,0,16300,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15227,16283,"",16413,"",17088,15309,"",15428
- The Ground Beneath Her Feet,0,19030,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24791,21657,"",20450,"",21008,18154,"",19446
- The Ground Beneath Her Feet,0,18896,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18508,18517,"",16808,"",16946,25154,"",16178
- Tight Channels,0,40743,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34261,26900,"",28206,"",45926,39478,"",33852
- Tight Channels,0,37084,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31645,41283,"",50059,"",34014,64030,"",34758
- Irreversible,0,23669,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25593,22626,"",22439,"",25267,33112,"",33601
- Irreversible,0,24852,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23366,27952,"",27186,"",28633,24542,"",26735
- Irreversible,0,22254,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23697,19501,"",22147,"",21756,"","",22521
- A Tingling,0,74462,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114383,94133,"",73952,"",77869,"","",80916
- A Tingling,0,71682,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220579,74236,"",81043,"",68658,"","",34686
3. Time and Mystery,0,14665,"","","","","","","","",1715888,837609,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14640,14619,"",14984,"",16544,"","",16143
- Jumpman,0,59428,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88168,69388,"",55086,"",75259,"","",61462
- Jumpman,0,10968,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11450,12430,"",11627,"",13742,"","",11059
- Jumpman,0,9772,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4407,5517,"",4050,"",4168,"","",4120
- Just Out of Reach,0,29910,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20611,20552,"",22221,"",20768,"","",19897
- Just Out of Reach,0,46592,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14985,15024,"",25374,"",16283,"","",16836
- Hunt!,0,49763,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54532,41651,"",48152,"",41667,"","",42045
- Movement by Degrees,0,79424,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75425,48344,"",29202,"",22403,"","",40100
- Movement by Degrees,0,19220,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27521,17688,"",18225,"",23531,"","",21592
"- Movement, Amplified",0,41522,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49469,37558,"",47145,"",38774,"","",58670
"- Movement, Amplified",0,11841,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13528,11359,"",11831,"",10028,"","",14588
- Fickle Companion,0,53131,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32453,76853,"",123683,"",30054,"","",17923
- Fickle Companion,0,32779,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16642,25310,"",40986,"",27653,"","",34076
4. Time and Place,0,14986,"","","","","","","","",1437207,649839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15670,15054,"",15722,"",14262,"","",14004
- The Pit,0,63063,"","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",66129,52799,"",50812,"",54970,"","",55328
- So Distant,0,12160,"","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",15310,11591,"",11914,"",11391,"","",11320
- So Distant,0,25639,"","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",14861,27145,"",20155,"",16891,"","",29935
- ?,0,19458,"","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",23183,19516,"",19619,"",37385,"","",19913
- ?,0,10963,"","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",11450,10825,"",17642,"",11186,"","",10980
- Crossing the Gap,0,23335,"","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",27712,21301,"",24757,"",23874,"","",22228
- Crossing the Gap,0,5314,"","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",64086,12557,"",42924,"",13876,"","",25915
- Crossing the Gap,0,24063,"","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",20926,10753,"",10249,"",42403,"","",17284
- Window of Opportunity,0,59283,"","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",38057,34370,"",50810,"",38752,"","",33540
- Window of Opportunity,0,33531,"","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,"","","",46611,27384,"",26620,"",26252,"","",23300
- Lair,0,46717,"","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,"","","",47518,53976,"",68769,"",81774,"","",45581
- Fragile Companion,8718,"","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,"","","",8214,8670,"",8712,"",16361,"","",8416
5. Time and Decision,"","","","","","","","",916056,"","",562221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",638609,10457,"","",9859,10160,9859,"",9682,"",9729,"","",9926
- There and Back Again,0,76532,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90350,85484,"",83980,"",74723,"","",84342
- Phase?,0,23385,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20696,25116,"",21208,"",16591,"","",26418
- Phase?,0,20517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20167,53197,"",21186,"",16294,"","",16911
- Cascade,0,33279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41179,32968,"",60900,"",59005,"","",31716
- Cascade,0,61946,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74451,62825,"",89640,"",67685,"","",60652
- Cascade,0,7007,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5761,7111,"",6018,"",5832,"","",6141
- Impassable Foliage,0,52645,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54690,54235,"",54386,"",52031,"","",49207
- Impassable Foliage,0,18716,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24062,29097,"",21439,"",18568,"","",19463
- Elevator Action,0,51657,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67509,43964,"",62845,"",46630,"","",45703
- Elevator Action,0,51821,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43405,33124,"",30221,"",32015,"","",28488
- Elevator Action,0,263094,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98737,88906,"",41840,"",117172,"","",70445
- In Another Castle,0,234430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55860,51843,"",376431,"",65030,"","",66286
6. Hesitance,0,10145,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9838,9990,"",10267,"",9920,"","",9827
