Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms)
Klungo,"",120099,120449,121217,"","","",112419,"",119923,"","",113194,119194,112114,112176,"","",120082,"",123607,"",112561,117048,117683,"","","","",119451,113390,"",117491,"",119951,"",112559,"","","","",112872,112368,112583,"",117279,119368,"","",113703,117711,"","","",112327,"","","","","","","","","",112054,119567,112256,111962,112336,112631,116792,112709,115991,"","","","",112323,"",117258,"","","",112968,112341,"","",111632,"",112199,"","",111937,"","","","",112557,"","","","",112184,"",112815,"","","",112680,111937,"","","","","","","","","","","","","",112304,"","","","","","","","","","",112940
Enter JW,"","","","","","","","","","","","","","","","","","",,"",,"",128247,130071,128566,"","","","",128979,128832,"",130203,"",128809,"",128592,"","","","",129350,130032,128747,"",128328,128143,"","",129239,,"","","",128574,"","","","","","","","","",128479,128892,128163,128487,128336,128376,128719,128346,128520,"","","","",128292,"",128116,"","","",130167,,"","",128395,"",128720,"","",129618,"","","","",,"","","","",128877,"",128496,"","","",128610,128607,"","","","","","","","","","","","","",128077,"","","","","","","","","","",128584
Enter MT,"","","","","","","","","","","","","","","","","","",258957,"",254495,"",127390,126608,127746,"","","","",127672,126632,"",125968,"",126991,"",127000,"","","","",125839,126854,127372,"",126684,125976,"","",127435,254735,"","","",126990,"","","","","","","","","",126657,127106,127323,125838,127222,126926,128191,126993,125999,"","","","",126160,"",127832,"","","",126113,256757,"","",126444,"",127199,"","",129485,"","","","",255714,"","","","",126419,"",126496,"","","",127228,128145,"","","","","","","","","","","","","",127010,"","","","","","","","","","",126700
MT Done,"","","","","","","","","","","","","","","","","","",,"",,"",,,84435,"","","","",84119,84448,"",84369,"",83999,"",84662,"","","","",86952,84599,90817,"",85051,84735,"","",84277,83783,"","","",84529,"","","","","","","","","",84335,85111,88168,84320,84194,"",84388,88888,84168,"","","","",84413,"",,"","","",84062,83652,"","",85026,"",84035,"","",84087,"","","","",86081,"","","","",86004,"",84104,"","","",83851,83727,"","","","","","","","","","","","","",87931,"","","","","","","","","","",89566
GGM Early,"","","","","","","","","","","","","","","","","","",154518,"",153079,"",154832,150674,63991,"","","","",66056,65810,"",64397,"",64888,"",62010,"","","","",64376,66391,64382,"",62303,66432,"","",71343,62286,"","","",62016,"","","","","","","","","",62487,61721,"",63096,64670,"",62421,65550,63229,"","","","",63043,"",148281,"","","",64286,68024,"","",74294,"",66840,"","",66872,"","","","",61784,"","","","",62867,"",66000,"","","",62413,62265,"","","","","","","","","","","","","","","","","","","","","","","","",62209
Enter Wumba,"","","","","","","","","","","","","","","","","","",49921,"",50969,"",48640,51990,51720,"","","","",48799,47237,"","","",50998,"",48198,"","","","",51001,52009,53569,"",48726,49519,"","",49656,50570,"","","",47816,"","","","","","","","","",49178,47318,"",48205,49979,"",48087,49187,49435,"","","","",50775,"",48462,"","","",48128,48696,"","",46711,"",46779,"","",47516,"","","","",48505,"","","","",47690,"",48896,"","","",47107,47225,"","","","","","","","","","","","","","","","","","","","","","","","",50671
Pine Grove,"","","","","","","","","","","","","","","","","","",155942,"",156742,"",,155216,154880,"","","","",156936,158242,"","","",161385,"",155236,"","","","",154974,154735,156311,"",156222,155103,"","",158446,155762,"","","",163175,"","","","","","","","","",155013,158035,"",158355,156492,"",156559,155445,156871,"","","","",156815,"",157023,"","","",155241,154704,"","",154232,"",156055,"","",155603,"","","","",158405,"","","","",161598,"",154478,"","","",154573,155031,"","","","","","","","","","","","","","","","","","","","","","","","",153596
Reset,"","","","","","","","","","","","","","","","","","",413649,"",897653,"",379702,883175,"","","","","","",117890,"","","",116496,"",679433,"","","","",256087,"","","","",122360,"","","",119076,"","","",170393,"","","","","","","","","",191143,"","","","","","",124058,"","","","","","","",111857,"","","","",113600,"","","","",108116,"","",113134,"","","","","","","","","","","",109887,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108432
DCW,"","","","","","","","","","","","","","","","","","",170815,"",175023,"",173551,"","","","","","","",170026,"","","",169574,"","","","","","","","","","","",172567,"","","",172930,"","","",173649,"","","","","","","","","",168376,"","","","","","",167204,"","","","","","","",169534,"","","","",168380,"","","","",168847,"","",170047,"","","","","","","","","","","",168424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167860
GGM Early Again,"","","","","","","","","","","","","","","","","","",30589,"",30719,"",29657,"","","","","","","",43216,"","","",28988,"","","","","","","","","","","",35487,"","","",35093,"","","",30653,"","","","","","","","","",33721,"","","","","","",32680,"","","","","","","",35705,"","","","",35291,"","","","",28872,"","",29009,"","","","","","","","","","","",35346,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30187
Clockworks,"","","","","","","","","","","","","","","","","","",148343,"",133104,"",131502,"","","","","","","",136784,"","","",131869,"","","","","","","","","","","",131400,"","","",131687,"","","",133303,"","","","","","","","","",131756,"","","","","","",131895,"","","","","","","",132799,"","","","",132208,"","","","",131911,"","",133476,"","","","","","","","","","","",131519,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134752
CK Early,"","","","","","","","","","","","","","","","","","",58769,"",64544,"",36450,"","","","","","","",37860,"","","",42526,"","","","","","","","","","","",36440,"","","",38768,"","","",239799,"","","","","","","","","",82521,"","","","","","",45816,"","","","","","","",37580,"","","","",38452,"","","","",36349,"","",44004,"","","","","","","","","","","",51422,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33692
Reset,"","","","","","","","","","","","","","","","","","",129767,"","","",89045,"","","","","","","",70798,"","","",351134,"","","","","","","","","","","",137079,"","","",377408,"","","",61024,"","","","","","","","","",121672,"","","","","","",666142,"","","","","","","","","","","","",198643,"","","","","","","",65557,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61768
Gaseous Digger,"","","","","","","","","","","","","","","","","","","","","","",423118,"","","","","","","",420916,"","","",414983,"","","","","","","","","","","",418495,"","","",418101,"","","",420766,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",417998,"","","","","","","",419175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",416265
