Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms)
-Teach me,"","","",434536,"",454189,"",425080,413351,434834,"","","",407025,"",421170,"",419981,398455,403044,422589,"",419082,410821,406631,"",421995,"",410186,"","",426438,420727,398348,423102,"",418070,"","",399460,"",395346,"","",399802,419114,"","","",399913,408374,402931,423424,405018,403260,398185,"","",396855,"","",405784,"",410898,400636,"","",403664,403284,397043,"","",408603,"",417555,403232,"",410932,"",409897,395384,"",390674,"",407600
-Broomstick,"","","",211422,"",160561,"",166684,163785,195083,"","","",165940,"",168328,"",162401,159144,162879,165600,"",162652,158700,155918,"",153226,"",155183,"","",159805,163838,159046,155551,"",150207,"","",150541,"",152415,"","",154995,152564,"","","",160722,156590,,155853,152504,,161509,"","",152940,"","",154093,"",157438,152792,"","",152468,151528,157316,"","",159876,"",160066,156481,"",159155,"",155304,,"",165192,"",151905
-Smellfoy,"","","",359206,"",401175,"",,328854,346165,"","","",330893,"",362620,"",331099,339087,329242,345179,"",334015,"",349595,"",333632,"",357511,"","",322971,"",349498,"","",322667,"","",326482,"",311037,"","",344545,306451,"","","",325565,314199,467427,"",318800,484952,317734,"","",315641,"","",308886,"",323853,323834,"","",324028,316773,326052,"","",339473,"",325790,309816,"",327032,"",309761,484384,"",323924,"",313644
-Fireseeds (not skip),"","","",,"",372030,"",670946,321169,"","","","",429722,"","","","","",484039,"","",368715,"",303796,"",381882,"",312307,"","",,"",331573,"","",311013,"","","","",346046,"","","",327767,"","","","","","","","","","","","",310883,"","",389055,"","",307015,"","",381549,"",319125,"","",303418,"",403034,452730,"",359236,"",,444531,"",,"",293948
-Broom Fight,"","","",713896,"",126411,"",65307,67607,"","","","",72555,"","","","","",67595,"","",91734,"",73697,"",67682,"",67028,"","",376680,"",68367,"","",62525,"","","","",75342,"","","",65766,"","","","","","","","","","","","",65825,"","",67244,"","",64848,"","",70533,"",61382,"","",63835,"",69574,63372,"",71886,"",375382,69888,"",353715,"",
-Quidditch,"","","","","","","","","","","","","",,"","","","","",559627,"","",555400,"",559297,"",550017,"",556073,"","",547252,"",564020,"","",538089,"","","","",552153,"","","",535813,"","","","","","","","","","","","",550931,"","","","","",532710,"","",530231,"",525328,"","",535635,"",559312,536408,"",573860,"",,538650,"",536986,"",605713
-Motion Sickness Simulator,"","","",1280607,"",831139,"",716513,709904,"","","","",1254081,"","","","","",702614,"","",840846,"",687799,"",703460,"",685777,"","",703385,"",697881,"","",705188,"","","","",697746,"","","",689460,"","","","","","","","","","","","",694754,"","","","","",697872,"","",687156,"",690900,"","",692478,"",707507,695972,"",698477,"",1384655,704729,"",679120,"",705422
-Chasing Peecock & Owlnuts,"","","",268718,"",265353,"",262490,288229,"","","","",286743,"","","","","",261148,"","",296585,"",292623,"",252059,"",268144,"","",277354,"",279261,"","",305197,"","","","",242985,"","","",265927,"","","","","","","","","","","","",273652,"","","","","",242826,"","",276711,"",248200,"","",255136,"",308267,265942,"",262052,"",245099,318861,"",,"",266026
-Forest,"","","",283814,"",,"",279129,265971,"","","","",,"","","","","",273699,"","",,"",305880,"",,"",280474,"","",273110,"",270275,"","",275865,"","","","",267618,"","","",272843,"","","","","","","","","","","","",271924,"","","","","",270024,"","",276147,"",267629,"","",268521,"",315395,277988,"",293969,"",275195,282033,"",524207,"",281756
-Brain (not skip),"","","",291959,"",514114,"","",398507,"","","","",624891,"","","","","",252268,"","",570164,"",267310,"",498496,"",266417,"","",270770,"",414615,"","",240844,"","","","",263649,"","","",243041,"","","","","","","","","","","","",226777,"","","","","",218305,"","",214502,"",214408,"","",295065,"","",297565,"",256089,"",238954,271873,"",256969,"",291104
-Glasses wearing Humans,"","","",414904,"",513996,"","",382609,"","","","",409019,"","","","","",413475,"","",553059,"",384268,"",401134,"",375920,"","",386116,"",381116,"","",414845,"","","","",381504,"","","",376060,"","","","","","","","","","","","",406825,"","","","","",391679,"","",382878,"",397941,"","",381738,"","",393892,"",412568,"",407180,358598,"",372845,"",351453
-Library,"","","",318088,"",555290,"","",321137,"","","","",416301,"","","","","",310268,"","",410106,"",318382,"",319785,"",315024,"","",302462,"",315631,"","",323132,"","","","",445685,"","","",305548,"","","","","","","","","","","","",306658,"","","","","",400446,"","",318252,"",366399,"","",323260,"","",299787,"",502074,"",299325,313650,"",295306,"",295869
-Devil's Snare,"","","",208585,"",205068,"","",299488,"","","","",219033,"","","","","",205633,"","",211981,"",205993,"",197386,"",196109,"","",193327,"",194991,"","",200258,"","","","",201995,"","","",219781,"","","","","","","","","","","","",298100,"","","","","",266867,"","",204115,"","","","",206308,"","",210545,"",188442,"",203223,192390,"",211213,"",208093
-Chess,"","","",322017,"","","","",334156,"","","","",438522,"","","","","",359515,"","",331806,"",319766,"",322402,"",317058,"","",326400,"",329017,"","",319334,"","","","",322182,"","","",316388,"","","","","","","","","","","","",328965,"","","","","",329241,"","",331128,"","","","",318445,"","",327152,"",328861,"",354618,323868,"",321288,"",343867
-Potion,"","","",160661,"","","","",227297,"","","","",162248,"","","","","",170909,"","",318825,"",167827,"",179672,"",152136,"","",161218,"",206136,"","",154432,"","","","",161266,"","","",150216,"","","","","","","","","","","","",151231,"","","","","",157289,"","","","","","","",162725,"","",156922,"","","",154130,158315,"",263268,"",157658
Transition,"","","",75351,"","","","",75731,"","","","",79609,"","","","","",75526,"","","","",80554,"",76045,"",80100,"","",79578,"",77885,"","",295116,"","","","",68345,"","","",71281,"","","","","","","","","","","","",66955,"","","","","",72891,"","","","","","","",64845,"","",94789,"","","",82030,"","",87310,"",100519
-Window,"","","",197466,"","","","",,"","","","",195553,"","","","","",203836,"","","","",210635,"",,"",193286,"","",194175,"",199264,"","","","","","","",193813,"","","",,"","","","","","","","","","","","",194584,"","","","","",198736,"","","","","","","",195608,"","",195366,"","","",194975,"","",,"",192983
-Lock 1,"","","",123794,"","","","",326572,"","","","",130086,"","","","","",130620,"","","","",122694,"",325801,"",126752,"","",132436,"",132625,"","","","","","","",124950,"","","",315842,"","","","","","","","","","","","",122507,"","","","","",131401,"","","","","","","",129214,"","",119344,"","","",131649,"","",315010,"",119317
-Levitate the Junk,"","","",109613,"","","","",109120,"","","","",109161,"","","","","",,"","","","",110183,"",109946,"",110814,"","",108013,"",110827,"","","","","","","",110051,"","","",108929,"","","","","","","","","","","","",108655,"","","","","",107785,"","","","","","","",110223,"","",108477,"","","",108305,"","",108615,"",108164
-Fred/George 1,"","","",102633,"","","","",103184,"","","","",102776,"","","","","",212610,"","","","",102875,"",102764,"",,"","",102884,"",102862,"","","","","","","",104304,"","","",104096,"","","","","","","","","","","","",104201,"","","","","",104380,"","","","","","","",104450,"","",98606,"","","",,"","",98606,"",98110
