Attempt #,Realtime (ms),Gametime (ms)
85,11239670,11239670
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,11383218,11383218
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,11717677,11717677
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,11308035,11308035
45,,
44,,
43,,
42,11733017,11733017
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,11960953,11960953
31,,
30,,
29,11525124,11525124
28,,
27,11617998,11617998
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,12409025,12409025
13,,
12,,
11,,
10,,
9,13436849,13436849
8,,
7,,
6,,
5,,
4,14506352,14506352
3,,
2,,
1,,
