Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms)
1-1 Cyclops Robot,205542,"","","","",191097,"","","","","","",203051,"",180699,508014,185375,"","",181585,181468,183617,"",186902,180084,170069,"",183373,"","",180209,185037,"",183675,"","",184087,"",177355,186381,172666,181224,"",166982,185894,"","",173079,174322,"",167324,168621,168446,163835,"",175086,"",157277,"","","","","","",163910,166600,"","","",176459,"",176103,174242,167552,159038,164224,"",166890,"","","",0,167313,"",164929,"","",162524,"",168236,"","","","","",149672
1-2 Robo Bee,139352,"","","","",130453,"","","","","","",123122,"",130012,522414,136334,"","",124556,132009,131876,"","",118584,118346,"",116481,"","",118005,118178,"",121475,"","",123308,"",103817,126264,115408,122954,"",121653,116920,"","",124308,122719,"",112729,113872,112966,107716,"",99630,"",111054,"","","","","","",119227,110758,"","","",112949,"",120308,"",109289,118526,128245,"",114133,"","","",282318,111554,"",110263,"","",109168,"",113954,"","","","","",126205
1-3 Baron Butterscotch,243688,"","","","",207517,"","","","","","",211375,"",203048,"",197002,"","",204049,198601,179170,"","","",196120,"",186537,"","",186425,192484,"",178511,"","","","",195770,182695,185584,185275,"",187463,198994,"","",198602,202271,"",186062,"",176595,188908,"",174070,"",187628,"","","","","","","","","","","","","",170626,"",170061,171269,"","","","","","","",163020,"",160937,"","",171913,"","","","","","","",161116
1-4 Super Cannon,241229,"","","","",229507,"","","","","","",259194,"",252170,"",240216,"","",250458,231781,251582,"","","",260885,"","","","",259769,230301,"",235875,"","","","",233527,239117,235547,241188,"",237031,225261,"","",224626,231466,"",226597,"",224087,219135,"",235805,"",241978,"","","","","","","","","","","","","",216843,"",229334,"","","","","","","","",225839,"",241045,"","",223841,"","","","","","","",220171
1-5 FBI Rocket,150341,"","","","",151242,"","","","","","",156981,"",151495,"",153676,"","",167116,147433,154009,"","","",153167,"","","","",150042,152697,"",151112,"","","","",138346,148794,146917,153285,"",151053,142535,"","",148811,148281,"",147848,"",149321,144736,"",139594,"",148871,"","","","","","","","","","","","","",141999,"",152242,"","","","","","","","",148703,"","","","",142458,"","","","","","","",150998
2-1 USSRobot,160905,"","","","",167623,"","","","","","",166473,"",162521,"",176843,"","",168118,179470,166560,"","","",175570,"","","","",155817,162697,"",164716,"","","","",162668,165743,165374,157139,"",145788,159171,"","",152817,143602,"",163204,"",154816,146931,"","","","","","","","","","","","","","","","","",157902,"",163749,"","","","","","","","",144893,"","","","",160426,"","","","","","","",155611
2-2 Vacuum Bear,227220,"","","","",228740,"","","","","","",218025,"",211931,"","","","",187643,195206,185545,"","","","","","","","",194693,203065,"","","","","","",236666,189318,"",236559,"",223351,"","","",187795,"","","","",193253,"","","","","","","","","","","","","","","","","","","","",207500,"","","","","","","","","","","","","","","","","","","","","",187174
2-3 Soviet Cyclops,159316,"","","","",149836,"","","","","","","","",148398,"","","","",152942,"",139503,"","","","","","","","",145727,146781,"","","","","","","",143940,"",141175,"",150161,"","","",161231,"","","","",140420,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135935
2-4 Crane,392636,"","","","",385975,"","","","","","","","",388440,"","","","",380773,"",385528,"","","","","","","","",386703,388724,"","","","","","","",382382,"",372006,"",369503,"","","",406569,"","","","",385090,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",380879
2-5 KGB Leader,225333,"","","","",215285,"","","","","","","","",213036,"","","","",211565,"",211072,"","","","","","","","",217497,227754,"","","","","","","",213519,"",214558,"",208273,"","","",212668,"","","","",206993,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210939
2-6 Asteroid Crusher,186796,"","","","",150209,"","","","","","","","",151384,"","","","",153998,"",151866,"","","","","","","","",137046,164698,"","","","","","","",172103,"",185885,"",155329,"","","",142711,"","","","",147415,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139350
3-1 Alien Crusher,209741,"","","","",220298,"","","","","","","","",214370,"","","","",210674,"",194547,"","","","","","","","",213372,203225,"","","","","","","",204576,"",196348,"",190156,"","","",187100,"","","","",194864,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197718
3-2 Gate Of Death,166843,"","","","",170622,"","","","","","","","",151861,"","","","",144936,"",153262,"","","","","","","","",155418,165077,"","","","","","","",150448,"",153929,"",168013,"","","",153944,"","","","",152232,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122771
3-3 Area 51 Tank Bot,254987,"","","","",250505,"","","","","","","","",259094,"","","","",257158,"",270962,"","","","","","","","",258966,245247,"","","","","","","",244889,"","","","","","","","","","","","",239683,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237497
3-4 Cyclops,216682,"","","","",209103,"","","","","","","","",205498,"","","","",204785,"",196803,"","","","","","","","",211413,193197,"","","","","","","",196646,"","","","","","","","","","","","",186480,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193127
3-5 Alien Hominid Clone,159484,"","","","",143607,"","","","","","","","",156348,"","","","",145012,"","","","","","","","","","",124087,126403,"","","","","","","",135222,"","","","","","","","","","","","",139408,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115859
