Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms)
0-0 Dungeon Dilemma,36252,33310,"","",33039,34212,34897,33631,"",34174,33618,37316,34097,33226,32997,34444,33827,"",38064,33137,"",31956,33774,34230,32517,33457,32625,33893,31755,32691,"",35068,"","",34913,32578,66934,"",32570,34966,34388,33801,32439,"",34108,31760,32604,33231,"","",35510,32447,32583,32156,33690,32363,32045,32026,"",32872,33675,32741,"",32520,32323,32826,32939,"",32840,"",31737,32831,"",31931,33980,35850,32159,"","",32022,"","",33253,32128,"",33488,32229,35084,"","",31131,"","",32151,34421,"","",32624,35289,32232,"","","","",31823,32823,"",32505,"",33969,32673,33019,32713,"","",32073,31722,"",32600,"",32899,32272,"",34045,"","",32082,32833,32040,34985,32125,33252,"",32773,"",33060,"",32369,34173,32144,32232,32323,32610
1-0 Knight Cap,95078,99757,"","",91069,83996,95871,102607,"","",85761,107949,96616,85532,88657,97441,88967,"",91478,89343,"",90401,89727,90420,"",87970,88011,94917,83626,91953,"","","","",96634,102687,"","",92527,"",84230,94780,93555,"",103687,"",100497,97761,"","",91717,97767,94874,84006,94001,82074,99156,90078,"",98484,96195,89887,"",92683,95687,93043,85691,"",94430,"",87144,89847,"",91417,"","",96753,"","",91990,"","",93144,96786,"",98241,90371,88424,"","",94825,"","","","","","",94239,85670,"","","","","",92890,96417,"",96929,"",93061,88876,96596,89358,"","",95143,87447,"",92584,"",89481,99890,"",90852,"","",88471,91018,94360,"",94307,92229,"",86644,"",90379,"",92473,90425,87773,97936,100257,82432
1-1 Tossed Salad,70827,60418,"","",57855,57456,62250,"","","",59708,56489,53735,57619,57588,63898,57362,"",54586,49884,"",54069,52585,53214,"",57490,50051,53659,49269,51083,"","","","",60343,"","","",52266,"",49928,57021,59261,"",48393,"",53475,49024,"","",52040,48255,52720,64659,50714,55718,51047,51507,"",47630,52661,49470,"",52361,56273,47895,47355,"",46733,"",49765,47265,"",53471,"","","","","","","","",52620,46981,"",46282,47785,48319,"","",47440,"","","","","","",48160,46012,"","","","","",47220,45097,"",46372,"",49802,51241,46771,49204,"","",47169,47190,"",47710,"",46550,52330,"",46917,"","",47163,48813,45835,"",46999,45921,"",48770,"",53190,"",49130,47623,54365,49210,47036,46455
1-2 Carrot Juice,67920,70060,"","",72299,62281,79742,"","","",73635,78984,61623,55234,"",54090,64738,"","",64239,"",52171,"",50982,"",50773,49136,"",62534,64922,"","","","",54278,"","","",64138,"",71615,50888,64229,"","","","","","","",46764,"","","","",48544,"",51229,"",46680,49595,47225,"","",47114,"",59581,"","","",66512,50086,"",62879,"","","","","","","","",53331,50874,"","",45406,61240,"","",71397,"","","","","","",62631,63060,"","","","","","",47723,"","","","",57281,"","","","",49803,"","",50613,"","","","",60031,"","",59465,45662,46411,"",48635,62789,"",60898,"",69140,"",48295,48442,59569,"","",49067
1-3 Weirder Science,96703,94321,"","",96524,93801,105390,"","","",94243,86851,85496,89127,"",97462,88624,"","",88343,"",93104,"",87901,"",82237,89674,"",88242,"","","","","","","","","",112713,"",95509,86974,88343,"","","","","","","",89485,"","","","",83527,"",87106,"",87877,88623,88629,"","",87077,"",81533,"","","",86581,88804,"",84833,"","","","","","","","",78214,78975,"","",88074,79472,"","","","","","","","","",81038,98570,"","","","","","",89112,"","","","","","","","","",84066,"","",80529,"","","","",89829,"","",86170,87130,81609,"",82013,84485,"",87865,"",83149,"",84202,90585,92977,"","",80830
1-4 Loose Screws,110151,"","","",99286,104579,102198,"","","",100525,"",107727,80438,"","",81350,"","",86236,"",74170,"",76783,"",74938,85000,"",81943,"","","","","","","","","",78100,"",77199,76057,75034,"","","","","","","",75697,"","","","",78133,"",90350,"",79265,76499,89192,"","",72550,"",79668,"","","",78401,75384,"",79811,"","","","","","","","",85190,81343,"","",82885,75897,"","","","","","","","","",81202,76787,"","","","","","",83328,"","","","","","","","","",82390,"","",97356,"","","","",82478,"","",74383,"",104920,"","","","","","","","",84195,"",103393,"","",80696
2-0 Victorian Secret,63136,"","","",57109,59350,63743,"","","",56534,"",55433,48402,"","",50522,"","",49957,"",52868,"",45755,"",51944,48800,"",48564,"","","","","","","","","",48459,"",51034,43413,45552,"","","","","","","",44631,"","","","",47434,"",49267,"",48919,48223,44080,"","",44894,"",42097,"","","",46735,45158,"",42087,"","","","","","","","",46940,42997,"","",46005,43913,"","","","","","","","","",44980,"","","","","","","",45114,"","","","","","","","","",46022,"","",42636,"","","","",42987,"","",43174,"",43700,"","","","","","","","",47343,"",42297,"","",41272
2-1 Colonial Chaos,60656,"","","",54002,59318,54830,"","","",53670,"",55448,51324,"","",49844,"","",55273,"",53135,"",54731,"","",49307,"",47512,"","","","","","","","","",59443,"",55889,55781,55128,"","","","","","","",51423,"","","","",55932,"",51494,"",51412,53386,51435,"","",54702,"",48517,"","","",53482,47222,"",51254,"","","","","","","","",45806,48056,"","",47913,51756,"","","","","","","","","",50045,"","","","","","","",50396,"","","","","","","","","",53130,"","",47062,"","","","",52455,"","",51647,"",59566,"","","","","","","","",46251,"",49545,"","",48731
2-2 Purple Haze Maze,76680,"","","",68692,75505,74104,"","","",88969,"",71612,75263,"","",71341,"","",75845,"",70820,"",75095,"","",75674,"",74809,"","","","","","","","","",71492,"",71462,66793,73256,"","","","","","","",71914,"","","","",81660,"",64652,"",66782,68167,68298,"","",70132,"",74523,"","","",73923,68961,"",71830,"","","","","","","","",68606,75756,"","",66126,68532,"","","","","","","","","",66583,"","","","","","","",66658,"","","","","","","","","",69114,"","",70397,"","","","",66396,"","",69369,"",69398,"","","","","","","","",66962,"",66315,"","",68172
2-3 Funky Grooveathon,55258,"","","",52176,51781,88152,"","","","","",62830,42442,"","",47329,"","",46678,"",47264,"",44918,"","",49801,"",48241,"","","","","","","","","",77355,"",46573,44879,47218,"","","","","","","",43755,"","","","",42496,"",49939,"",44694,41822,43132,"","",61206,"",36995,"","","",44244,"","",42313,"","","","","","","","",40989,47431,"","",42331,40302,"","","","","","","","","",41491,"","","","","","","",43506,"","","","","","","","","",41399,"","","","","","","",44508,"","",44345,"","","","","","","","","","",42701,"",42706,"","",42099
