Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
5-1 Dark Times,1227450,1227450,1227450
5-2 Dumbledore's Army,1963203,739140,739148
5-3 Focus!,1264326,552270,552274
5-4 Kreacher Discomfort,1086858,822470,822479
5-5 A Giant Virtuoso,2327725,631499,576359
5-6 A Veiled Threat,844409,630850,630859
6-1 Out of Retirement,1203050,1203050,1203058
6-2 Just Desserts,1669043,503260,503269
6-3 A Not So Merry Christmas,1148410,981930,981930
6-4 Love Hurts,1055790,1109423,829028
6-5 Felix Felicis,737087,578970,578970
6-6 Horcrux and the Hand,934302,773560,773566
7-1 The Seven Harrys,814026,641070,641073
7-2 Magic is Might,977619,593620,593628
7-3 In Grave Danger,816660,816660,816663
7-4 Sword and Locket,861180,861180,861189
7-5 Lovegood Lunacy,1454792,990910,990912
7-6 DOBBY!,732268,625750,625757
8-1 The Thief's Downfall,974882,860598,691016
8-2 Back to School,707460,647560,647562
8-3 Burning Bridges,1233550,835110,835111
8-4 Fiendfyre Frenzy,1583160,1583160,1583168
8-5 Snape's Tears,998661,794647,641621
8-6 The Flaw in the Plan,1068199,846280,846280
