Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-Toys in the Hood 1,167305,164394,157940,"",161559,161254
-Supermarket 2,102271,"",99178,"",102813,100091
-Museum 2,144517,"",145867,"","",142280
{Bronze Cup}Botanical Garden,154553,"",151515,"","",150548
-Toy World 1,"","","","","",214598
-Toys in the Hood 1 M,"","","","","",226463
-Ghost Town 1,"","","","","",128827
{Silver Cup}Toy World 2,"","","","","",161303
-Toys in the Hood 2,"","","","","",275417
-Toy World 1 M,"","","","","",242218
-Toytanic 1,"","","","","",285126
{Gold Cup}Museum 1,"","","","","",324547
-Supermarket 1,"","","","","",290451
-Ghost Town 2,"","","","","",247875
-Toy World 1 RM,"","","","","",336986
-Museum 1 M,"","","","","",378509
{Platinum Cup}Toytanic 2,"","","","","",328242
