Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
Radiator Springs Grand Prix,159460,,145049,137501,136911,135310,132619,140077,132877,132061,132264,132360,"","","","","",,132312,"",131436,"","",131234,131943,131562,"",131905,129877,"",131280,131184,127599,122066,130336,129187,122391,123874,"",125755,122329,125042,122265,125105,125845,125049,"",122861,124341,122660,123746,"","","","",122486,122483,"",124781,124312,120799,120050,123243,123380,122670
Radiator Cap Circuit,277402,,,231676,232680,231816,224064,220767,218143,223825,218340,215951,"","","","","",348305,214735,"",214452,"","","",212709,343503,"",214638,"","",212904,209809,"",198418,202973,199218,198422,207605,"",203672,195345,197841,197595,198872,198662,197668,"",197357,194853,199724,198750,"","","","","","","",195515,"",196498,192808,195833,192651,191525
Tractor Tipping,214908,,,,170473,175202,175529,176121,160494,167529,"",159091,"","","","","",158201,161902,"",159043,"","","",155827,"","",153375,"","",155389,81749,"",119906,81886,"",86346,102328,"",84562,73274,75280,91265,72750,76274,72793,"",87578,70467,91883,71107,"","","","","","","",69938,"",73274,70603,67594,74155,72611
Doc's Challenge,279034,,708007,454330,226824,225840,"",227858,215503,287889,"",211466,"","","","","",208975,211874,"",207232,"","","",201139,"","",203200,"","",203014,203265,"",203672,200063,"",199313,199031,"",197999,196612,195821,185538,181922,187461,201348,"",177466,180830,176118,170633,"","","","","","","",174618,"",174131,173161,184641,171251,173546
Palm Mile Speedway,520664,,437800,411503,404226,400801,"",,398878,400448,"",405097,"","","","","",392235,383185,"",391825,"","","",384872,"","",381797,"","",377670,381609,"",384515,382357,"",382983,386861,"",379967,379396,381491,378435,379108,382408,382243,"",380417,379075,381404,381726,"","","","","","","",380457,"",376545,381190,379153,376398,375060
Boostin' with Fillmore,309786,,364134,276501,273148,266892,"",660786,252093,254903,"",246506,"","","","","",247155,251809,"",252451,"","","",237670,"","",242296,"","",244407,209499,"",202545,218203,"",207278,208545,"","",197633,216984,218297,226578,197951,195015,"",213519,211232,202797,220860,"","","","","","","",212576,"",197164,209496,"",208161,195022
Luigi to the Rescue,129918,1932896,103786,107525,127517,96338,"",,85554,115848,"",78469,"","","","","",71826,,"",77722,"","","","","","",69699,"","",87933,84291,"",81533,76405,"","",82170,"","",83640,"",76328,75485,77670,71453,"",73617,82898,73888,78543,"","","","","","","",88890,"",77241,74703,"",80797,72409
Sarge's Off-Road Challenge,"",377554,450817,389913,354261,349444,"",436181,332192,,"",316746,"","","","","",315896,380793,"",313308,"","","","","","",310055,"","",313783,311381,"",299483,309609,"","",312751,"","",303172,"",294933,291841,301733,293156,"",294133,289695,291766,289217,"","","","","","","",286826,"",285171,289063,"",291019,279494
Rustbucket Race-o-Rama,"",654348,358377,338810,332026,312889,"",,305481,,"","","","","","","",304953,294560,"",295183,"","","","","","",292440,"","",289462,288654,"",285102,293717,"","",297983,"","",297052,"",303336,275999,277968,269905,"",273552,288734,280904,266867,"","","","","","","",263428,"",261202,269809,"",264649,262577
Sun Valley International Raceway,"",484327,385582,364746,366895,359821,"",657713,361273,,"","","","","","","","",331575,"",338107,"","","","","","",331984,"","",331217,338659,"",333130,332063,"","","","","",350541,"",339598,325328,336909,333008,"",329864,346656,325890,331765,"","","","","","","",323901,"",335687,332108,"",327843,324352
Sally's Wheel Well Sprint,"",208454,171731,175986,187990,173050,"",171655,169876,,"","","","","","","","",197419,"",170360,"","","","","","",171372,"","",159889,181073,"",163456,160966,"","","","","",173295,"",158559,148186,158573,155583,"",162069,154482,153802,151646,"","","","","","","",157142,"",148282,160171,"",153109,153860
Delinquent Road Hazards,"",381351,378705,371216,374956,357341,"","","",1517294,"","","","","","","","",356251,"",347196,"","","","","","",370154,"","",352498,371859,"",351687,349406,"","","","","",357210,"",346518,331327,336702,347405,"",330308,342448,336930,333645,"","","","","","","",330354,"",337974,329110,"",328357,334419
