Attempt #,Realtime (ms),Gametime (ms)
65,3608103,3581777
64,3682033,3661701
63,,
62,3636953,3616900
61,3666673,3644868
60,,
59,3657266,3637372
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,3668574,3642297
50,3698562,3674549
49,3715928,3686734
48,3733595,3706084
47,,
46,3749827,3721144
45,3749229,3720889
44,3713622,3684690
43,3830391,3803898
42,,
41,3783135,3753485
40,,
39,,
38,,
37,,
36,,
35,3803685,3774521
34,3854710,3834281
33,,
32,3916584,3885993
31,,
30,,
29,,
28,3999811,3975349
27,,
26,,
25,,
24,,
23,,
22,,
21,4099212,4077141
20,,
19,4059245,4036059
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,4323320,4302100
9,,
8,,
7,,
6,4280236,
5,,
4,4523737,
3,4745254,
2,5829873,
1,,
