Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms)
Personality Quiz,91572,102783,101313,100259,101110,109176,101586,100473,106878,100118,100000,97288,105438,102023,"","","","","",98670,100172,97249,106828,"",94505,99366,101749,"",101071,101019,"",97491,97396,99517,99571,95881,"",94581,99407,95667,93322,94541,96043,96584,"","",97416,93933,97036,"",96420,99160,99416,"",94654,102063,99978,104894,104337,98321,89441,97306,103142,"","",102863,98009,93868,93603,96936,"",93991,"","","",94811,89681,"","",98604,100176,"",98350,93176,94805,97440,94944,96212,92876,98965,94036,92877,101229,97860,98584,92625,95366,"",97971,97994,"",98524,"",96304,101916,"",96041,99741,94098,,98763,"",91714,94845,88808,99946,97140,99962,99257,100514,97845,95566,"","",99649,97502,"",97912,94360,92575,95209,"",93962,98389,97539,101973,"","",93166,98763,98517,96235,98263,"",,90538,104578,"",99229,99161,100188,96191,97295,96979,89111,94654,96360,"",88505,"",97531,92881,89185,89668,"",94179,91943,90179,"",91477,88992,88305,"",95361,87623,95135,96063,90444,93592,94970,100040,94029,92459,96409,90747,95020,88555
3F Tiny Woods,155740,150558,151044,161397,153560,151647,161061,149227,140960,155127,154591,158178,158485,"","","","","","","","","","","",154550,135965,"","",135883,"","",143370,"","","",160957,"",147042,148716,157119,142251,149525,139998,140338,"","","",141497,142162,"","",146570,152453,"","","",146751,"","",132449,147616,"",135943,"","",146041,153135,137447,,140123,"",146026,"","","",133580,145538,"","",139068,136745,"","",142740,"",140797,136520,"",136318,147076,"","","",136721,"",142805,134250,"",146860,143586,"",137306,"",128270,134580,"","","",134650,240311,142704,"",136188,135834,141282,135698,143553,151091,144216,143441,"",133572,"","","",139216,"",134846,143710,139529,145716,"",147155,142173,"",144559,"","",136736,"","",144411,138072,"",226832,144007,"","",133818,141831,139071,132721,151437,133804,138133,140738,139524,"",140571,"","",144809,136125,133331,"",139010,132639,138779,"",139145,134185,134487,"",149780,134579,145655,129999,129019,138553,141475,"",138047,134314,135100,144379,"",132496
5F Thunderwave Cave,361454,327383,288496,328606,300538,284654,337993,302529,302008,300380,328752,309231,293524,"","","","","","","","","","","",310220,300587,"","",285978,"","",282511,"","","",303299,"",322005,290882,330005,276730,323075,300921,285485,"","","",291198,293764,"","",310549,"","","","",266797,"","",293673,283714,"",305588,"","",288223,283087,292104,427136,280738,"",291272,"","","",300228,296942,"","",328797,305504,"","",287847,"",271705,277098,"",274582,310198,"","","",330798,"",317654,283249,"",287568,277805,"",289187,"",290486,273860,"","","",277716,"",322339,"",289488,285243,297032,295303,314666,"",310883,304480,"",302308,"","","",310630,"",303879,288435,300577,"","",306729,268059,"",274522,"","",275861,"","",280075,320329,"",288878,"","","",269731,301882,279351,305327,301545,276265,321750,270503,300755,"",296031,"","",307399,298947,289097,"",275701,268689,290848,"",307526,312433,294552,"",292269,270222,288086,284475,301478,318223,273523,"",346720,308569,271149,296810,"",289582
2 Filler Days,337719,323613,311409,308764,306077,313118,309380,317445,310597,305938,311265,299142,306101,"","","","","","","","","","","",296118,293438,"","",297362,"","",296791,"","","","","",297777,300190,"",295964,294312,292940,312942,"","","",296007,296700,"","",292650,"","","","",295555,"","",293202,293087,"",297291,"","",291678,294770,294497,293108,300091,"",293412,"","","",291642,"","","","",292595,"","",302194,"",293517,296082,"",298839,"","","","","","","",312282,"",370783,299332,"",366976,"",296765,298776,"","","",299928,"","","",298654,297603,298409,298627,"","","",297642,"",299297,"","","",298987,"",,"",296560,"","",290858,295560,"",449438,"","",368355,"","",339133,335620,"",332448,"","","",323273,"",323387,315183,"",313135,373016,413002,"","",409450,"","","",407341,407098,"",370318,371874,368211,"",380731,365278,365544,"",364647,369193,395675,362983,366967,"",362650,"","","",366441,"","",372035
8F Mt. Steel,317358,309074,325273,"","",263339,253336,"",229765,374303,301587,267403,356081,"","","","","","","","","","","",269607,257106,"","",288435,"","",267171,"","","","","",239508,235628,"",253185,279987,252977,269970,"","","",293032,258553,"","",246385,"","","","",282051,"","",274387,277956,"","","","",282713,"",266480,243978,290601,"",222668,"","","",310170,"","","","",253960,"","",277303,"",299728,212441,"",229316,"","","","","","","",,"",277439,279677,"",263933,"",259902,229001,"","","","","","","",258635,257452,270628,229110,"","","",229478,"",274869,"","","",280788,"",570629,"",246571,"","",272079,268224,"",230281,"","",252139,"","",220528,229511,"",255537,"","","",228533,"",346523,252226,"",241173,248274,227405,"","",267203,"","","",248565,247592,"",287232,282966,225991,"",218346,289332,287919,"",320983,256995,221220,242611,247723,"",280645,"","","",281629,"","",273758
Skarmory Fight,53201,58875,48500,"","",50742,54743,"",54902,55421,49857,49778,50577,"","","","","","","","","","","",59792,55251,"","",59640,"","",52158,"","","","","",54994,53180,"",59245,54744,51942,54421,"","","",50835,48107,"","",56991,"","","","",51333,"","",54556,45509,"","","","",55066,"",47225,53598,"","",54126,"","","",52199,"","","","",48966,"","",56541,"",64382,56519,"",55481,"","","","","","","",356950,"",49447,53830,"",55382,"",49308,57416,"","","","","","","",54249,57402,52214,48700,"","","",46558,"",46295,"","","",49392,"",48695,"",47228,"","",54014,52848,"",48566,"","",54913,"","",53818,51783,"",53205,"","","",55540,"",46284,54984,"",52906,52025,50630,"","",55351,"","","",52973,52691,"",54142,49763,48857,"",51135,"",49893,"","",58835,56895,51152,53392,"",51231,"","","",49724,"","",51970
3 Filler Days,509456,497021,500855,"","",567447,500923,"",523020,515024,510102,594594,586059,"","","","","","","","","","","",607761,609645,"","",593126,"","",579683,"","","","","",587165,581476,"",614931,606397,603143,494853,"","","",730241,584982,"","",581175,"","","","",589069,"","",594684,607320,"","","","",613565,"",619053,577700,"","",589270,"","","",584160,"","","","",571547,"","",588038,"",597922,594049,"",582556,"","","","","","","",615210,"",646232,632553,"",637655,"",701498,"","","","","","","","",611722,631365,648285,638470,"","","",657770,"",644925,"","","",629241,"","","",650881,"","",588898,581622,"",681652,"","","","","",613509,641490,"",596302,"","","",611496,"",622684,633875,"",611284,662012,651659,"","","","","","",634937,605513,"",632099,646289,597259,"",613297,"",640737,"","",574841,625092,602060,621209,"",638703,"","","",586832,"","",588653
12F Sinister Woods,558963,527573,442021,"","",518366,442732,"",535710,452013,416716,391390,"","","","","","","","","","","","",385232,444337,"","","","","",349877,"","","","","",391740,332362,"",554088,355170,330538,312849,"","","",431636,355172,"","",401952,"","","","",397569,"","",333543,441666,"","","","",373976,"",332979,355317,"","",337783,"","","","","","","","",277028,"","",359181,"",384925,330198,"",407098,"","","","","","","",320156,"","",357469,"",338363,"",348689,"","","","","","","","",356866,427281,264688,350983,"","","",376251,"",327838,"","","","","","","",323829,"","",416767,287618,"",362866,"","","","","",352517,372331,"",334431,"","","",307534,"",295202,325069,"",384490,"",321669,"","","","","","",383622,320281,"",310837,"","","",338284,"",345962,"","",308774,380934,363359,322147,"",297131,"","","",357784,"","",405045
Team Meanies Fight,88756,111549,99651,"","",99737,104633,"",106917,113907,90350,96308,"","","","","","","","","","","","",102860,90484,"","","","","",130059,"","","","","",125016,107917,"",94928,101985,106646,132560,"","","",92902,104560,"","",116157,"","","","",101938,"","",106470,114442,"","","","",109107,"",117286,94868,"","",99441,"","","","","","","","",106331,"","",91352,"",98134,103818,"",97682,"","","","","","","",106139,"","",109059,"",102699,"",102729,"","","","","","","","",91061,"",131614,101761,"","","",85514,"",99414,"","","","","","","",103864,"","",86465,103292,"",110387,"","","","","",114883,153648,"",111057,"","","",111735,"",114295,102322,"",101083,"",76771,"","","","","","",67341,71313,"",86691,"","","",51603,"",62002,"","",79941,74076,64015,83298,"",56118,"","","","","","",49091
9F Silent Chasm,462595,"",524889,"","",436736,514241,"",450153,500856,454500,471267,"","","","","","","","","","","","",537538,"","","","","","",422839,"","","","","",428560,431506,"",359161,423098,"",452385,"","","",425650,385247,"","",393933,"","","","",430959,"","",381461,"","","","","",433959,"",487409,419599,"","",471407,"","","","","","","","",357837,"","",385274,"","",424270,"",400843,"","","","","","","",403126,"","",377061,"",429997,"",394494,"","","","","","","","",352351,"",407894,345159,"","","",449930,"",410219,"","","","","","","",382057,"","","",433876,"","","","","","","",373343,382294,"",437586,"","","",350741,"",418127,463527,"",404124,"",390429,"","","","","","","",382280,"",351863,"","","",349981,"","","","",394508,449263,395055,413843,"",372581,"","","","","","",366090
