Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms)
1-1 t,72895,"","",73774,"","","",77679,"",75690,"","","",74284,77502,73685,"","",73417,72040,"",73642,74629,"","","",73708,73855,74918,72960,74028,74311,"","","",72843,"","",74936,"","","","","",74531,"","",74036,70831,"","","",71890,73112,72850,"",72150,"",72380,"",71633,"",73486,74275,74114,73346,73643,73960,72692,"","",73094,"","","",73781,"",72240,73800,70376,73615,71797,"","","",70676,73222,"","","",72725,73170,"","",73878,73156,"",72207,71108,71662,70336,72452,71565,"",71376,72651,72421,71053,"","","","","",70488,"",73223,71827,71130,71115,"","",73096,"",73884,"",69321,"",69822,"",68940,70067
1-2 t,85355,"","",71576,"","","",69790,"",76849,"","","",75470,69573,"","","",68575,68090,"","","","","","",68131,76773,"",69862,67621,96433,"","","",67864,"","",66297,"","","","","","","","",66777,65821,"","","",66409,68161,67719,"",67573,"",66966,"",66526,"",66789,66905,"",68468,"",68032,66276,"","",65989,"","","","","",65799,69166,65770,"","","","","",66307,66891,"","","",69670,71812,"","","","","",65206,67603,68924,68079,"",65141,"",65268,67791,69975,65158,"","","","","",66770,"",66679,67337,71562,66417,"","",66804,"",64406,"",64759,"",72907,"","",66978
2-1 t,94652,"","","","","","",94808,"",98116,"","","","","","","","",94222,101957,"","","","","","",92701,91966,"",97912,97079,92168,"","","",100046,"","","","","","","","","","","",99557,97386,"","","",96095,"",94913,"","","",92336,"",94166,"",92600,94563,"",92968,"",98344,93839,"","",90529,"","","","","",92232,93639,94298,"","","","","",91178,91800,"","","",91900,98159,"","","","","",93253,91609,"",91920,"",94372,"",91402,91575,"",94841,"","","","","",91435,"","",93961,91765,105222,"","","","",90420,"",91448,"",92571,"","",93352
2-3 t,95461,"","","","","","",93951,"",97410,"","","","","","","","",93172,"","","","","","","",95680,103005,"",96829,103598,97600,"","","",93293,"","","","","","","","","","","",92256,99814,"","","",96197,"",93627,"","","",92882,"",91065,"",90496,89762,"",95163,"",101601,90385,"","",101134,"","","","","",96211,90172,91804,"","","","","",90326,90980,"","","",96569,93329,"","","","","",91201,"","",95136,"",94184,"",91633,90383,"",92524,"","","","","",92294,"","",93218,"",96025,"","","","",91735,"",94194,"",91330
2-4 t,97611,"","","","","","",99131,"",99193,"","","","","","","","",98995,"","","","","","","",98026,96328,"",99122,99554,117733,"","","",98971,"","","","","","","","","","","",99469,92074,"","","",94863,"",93130,"","","",94004,"",93311,"",97704,93532,"",93862,"",93289,100954,"","",97249,"","","","","","",92758,93628,"","","","","",93604,101222,"","","","",92905,"","","","","",93538,"","",92663,"",93558,"",91396,93543,"",96712,"","","","","",90312,"","",93682,"",94727,"","","","",93561,"",90961,"",90630
2-ミステリー t,63855,"","","","","","",64974,"",68150,"","","","","","","","",70379,"","","","","","","",69262,70493,"",65353,62703,67533,"","","",63125,"","","","","","","","","","","",64128,61920,"","","","","",63199,"","","",63050,"",60578,"",65815,68375,"",63367,"",63803,65148,"","",63266,"","","","","","",62325,60339,"","","","","",61887,62868,"","","","",61726,"","","","","",61305,"","",61838,"",61812,"",60442,60180,"",59979,"","","","","",62799,"","",61637,"",61309,"","","","",60964,"",59703,"",61469
2-A t,33091,"","","","","","",33256,"",32874,"","","","","","","","",35643,"","","","","","","",37063,"","",33905,33267,32633,"","","",41413,"","","","","","","","","","","",33795,36545,"","","","","",32703,"","","",32749,"",32718,"",32488,32797,"",32665,"",32662,32557,"","",32470,"","","","","","","",32555,"","","","","",32865,32595,"","","","",32428,"","","","","",32732,"","",32462,"",32425,"",32697,32692,"",32848,"","","","","",32670,"","",36820,"",32602,"","","","",32235,"",32329,"",33663
2-5 t,82568,"","","","","","",78035,"",87912,"","","","","","","","",82194,"","","","","","","",81290,"","",83550,78726,85494,"","","",79821,"","","","","","","","","","","",80278,85818,"","","","","",77894,"","","",77532,"",82168,"",77597,81832,"",76433,"",76799,81917,"","",81612,"","","","","","","",77828,"","","","","",75724,75365,"","","","",79506,"","","","","",76752,"","",84202,"",77294,"",76977,77373,"",76424,"","","","","",77298,"","",80435,"",76495,"","","","",76325,"",74245,"",76340
W2 t 27,196858,"","","","","","",199442,"",198862,"","","","","","","","",193558,"","","","","","","",195609,"","",196286,197463,198033,"","","","","","","","","","","","","","","",198482,193748,"","","","","",194190,"","","",193540,"",192767,"",194028,196174,"",195810,"",192992,197720,"","",195414,"","","","","","","",194176,"","","","","",195864,195233,"","","","",194302,"","","","","",194727,"","",196234,"",201001,"",193838,198230,"",193093,"","","","","",195456,"","",,"",194930,"","","","",205677,"",194217,"",197200
3-1 t,96756,"","","","","","",99353,"",97531,"","","","","","","","",96594,"","","","","","","",102537,"","",87603,90578,91415,"","","","","","","","","","","","","","","",94362,87092,"","","","","",87056,"","","",88422,"",96526,"",97505,88960,"",92923,"",90782,90731,"","",93900,"","","","","","","",90134,"","","","","",93176,100796,"","","","",89072,"","","","","",93082,"","",85928,"",89072,"",95174,89894,"",90567,"","","","","",86599,"","",283790,"",96925,"","","","","","",93801
3-3 t,118227,"","","","","","",135860,"",120361,"","","","","","","","",119292,"","","","","","","",125585,"","",124902,123977,"","","","","","","","","","","","","","","","","",150868,"","","","","",114559,"","","",118802,"",116169,"","",113629,"",113198,"",115505,"","","",118198,"","","","","","","",117599,"","","","","",117007,114278,"","","","",115311,"","","","","","","","",114266,"",111792,"",113837,115841,"",114211,"","","","","",112947,"","",114214,"",112566,"","","","","","",111810
3-隊長,108232,"","","","","","",103596,"",103432,"","","","","","","","",105118,"","","","","","","",106240,"","",107332,104450,"","","","","","","","","","","","","","","","","",101961,"","","","","",101371,"","","",100879,"",118621,"","",100103,"",101706,"",120022,"","","",100935,"","","","","","","",100501,"","","","","",100229,101218,"","","","",101185,"","","","","","","","",100308,"",104240,"",119371,100726,"",100103,"","","","","",100416,"","","","",139067,"","","","","","",101229
3-4 t 1.2,54581,"","","","","","",54070,"",53659,"","","","","","","","",57162,"","","","","","","",54795,"","",57933,61399,"","","","","","","","","","","","","","","","","",72077,"","","","","",52520,"","","",53123,"",53145,"","",56759,"",57361,"",54069,"","","",53860,"","","","","","","",52828,"","","","","",53623,54606,"","","","",57295,"","","","","","","","",53594,"",57240,"",52992,53171,"",52931,"","","","","",53838,"","","","",52810,"","","","","","",53771
3-A t,36290,"","","","","","",36091,"",36070,"","","","","","","","",36215,"","","","","","","",35802,"","",54356,35739,"","","","","","","","","","","","","","","","","",36983,"","","","","",36791,"","","",35551,"",35238,"","",36702,"",35702,"",36120,"","","",35674,"","","","","","","",35424,"","","","","",35061,34936,"","","","",35237,"","","","","","","","",35095,"",39096,"",35630,35261,"",35343,"","","","","",35573,"","","","",36390,"","","","","","",35793
3-5 t 1.3,121579,"","","","","","",120989,"",121981,"","","","","","","","",126447,"","","","","","","",127886,"","",124536,119097,"","","","","","","","","","","","","","","","","",125111,"","","","","",121574,"","","",120684,"",120836,"","",120059,"",121943,"",119942,"","","",117094,"","","","","","","",122126,"","","","","",118078,"","","","","",120252,"","","","","","","","",120501,"",119025,"",116799,119261,"",116393,"","","","","",118963,"","","","",115928,"","","","","","",119392
3-7 t,370729,"","","","","","",153431,"",139898,"","","","","","","","",141462,"","","","","","","",146607,"","",139261,141413,"","","","","","","","","","","","","","","","","",134401,"","","","","",127032,"","","",171719,"",137650,"","",126337,"",150232,"",121894,"","","","","","","","","","","",121884,"","","","","",123304,"","","","","",131412,"","","","","","","","",124880,"",122341,"",127472,120934,"",121995,"","","","","",125772,"","","","",180797,"","","","","","",125751
3-Boss p,159975,"","","","","","",155641,"",156271,"","","","","","","","",158034,"","","","","","","",206036,"","",157235,162920,"","","","","","","","","","","","","","","","","",154695,"","","","","",160235,"","","",155001,"",158162,"","",151463,"",156263,"",150187,"","","","","","","","","","","",157106,"","","","","",150469,"","","","","",149927,"","","","","","","","",154951,"",151913,"",148064,147667,"",147274,"","","","","",155529,"","","","",297265,"","","","","","",154529
W3 L 50,127442,"","","","","","",137132,"",108470,"","","","","","","","",111503,"","","","","","","",119001,"","",113889,108780,"","","","","","","","","","","","","","","","","",114202,"","","","","",122120,"","","",110320,"",114139,"","",114809,"",112113,"",116491,"","","","","","","","","","","",113056,"","","","","",121298,"","","","","",106182,"","","","","","","","",112204,"",109645,"",113438,119823,"",108027,"","","","","",113297,"","","","",115250,"","","","","","",106524
4-1 L,131021,"","","","","","",112170,"",114034,"","","","","","","","","","","","","","","","",114841,"","",122844,131526,"","","","","","","","","","","","","","","","","",117557,"","","","","",114185,"","","",131620,"",115372,"","",124245,"",116551,"",119053,"","","","","","","","","","","",119332,"","","","","",120180,"","","","","",122881,"","","","","","","","",114228,"",110302,"",127763,115579,"","","","","","","","","","","","",121401,"","","","","","",116528
4-2 t,149414,"","","","","","",110875,"",118042,"","","","","","","","","","","","","","","","",142801,"","",120680,121258,"","","","","","","","","","","","","","","","","",143999,"","","","","",164262,"","","",106235,"",109109,"","",110442,"","","",106875,"","","","","","","","","","","",114014,"","","","","",107477,"","","","","",103763,"","","","","","","","","","",112495,"",111576,107765,"","","","","","","","","","","","",101794,"","","","","","",106934
4-A t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48533,"","","","","","","","","","","","","","","","","",46579,"","","","","",45977,"","","",49693,"",46542,"","",46092,"","","",45454,"","","","","","","","","","","",65157,"","","","","",48654,"","","","","",46059,"","","","","","","","","","",46240,"",47326,45569,"","","","","","","","","","","","",45666,"","","","","","",45995
4-4 t,141873,"","","","","","",159461,"",115452,"","","","","","","","","","","","","","","","",118520,"","",152251,118555,"","","","","","","","","","","","","","","","","",116010,"","","","","",120663,"","","",115587,"",114147,"","",113683,"","","",123109,"","","","","","","","","","","",137043,"","","","","",115479,"","","","","",114574,"","","","","","","","","","",113496,"",110067,109436,"","","","","","","","","","","","",112931,"","","","","","",109916
4-ミステリー t,114371,"","","","","","",122436,"",107627,"","","","","","","","","","","","","","","","",113780,"","","",110937,"","","","","","","","","","","","","","","","","",105587,"","","","","","","","","",160346,"",107404,"","",105122,"","","",112406,"","","","","","","","","","","",105453,"","","","","",104297,"","","","","",105841,"","","","","","","","","","",105299,"",105513,102961,"","","","","","","","","","","","",103032,"","","","","","",103212
4-2warp t 70,142927,"","","","","","",95892,"",66409,"","","","","","","","","","","","","","","","",66023,"","","",67800,"","","","","","","","","","","","","","","","","",63832,"","","","","","","","","",63830,"",117924,"","",72010,"","","",67455,"","","","","","","","","","","",70305,"","","","","",65095,"","","","","",63626,"","","","","","","","","","",65545,"",63330,60698,"","","","","","","","","","","","",61553,"","","","","","",59684
5-隊長,97760,"","","","","","",101998,"",91938,"","","","","","","","","","","","","","","","",89345,"","","",92491,"","","","","","","","","","","","","","","","","",93453,"","","","","","","","","",92706,"",98945,"","",89067,"","","",92402,"","","","","","","","","","","",115233,"","","","","",89818,"","","","","",89500,"","","","","","","","","","",89724,"",89410,89126,"","","","","","","","","","","","",89371,"","","","","","",88801
1-隊長,90262,"","","","","","",109437,"",90549,"","","","","","","","","","","","","","","","",128089,"","","",100140,"","","","","","","","","","","","","","","","","",89195,"","","","","","","","","",88001,"",87700,"","",91142,"","","",83869,"","","","","","","","","","","",81829,"","","","","",81783,"","","","","",83958,"","","","","","","","","","",82465,"",93347,86945,"","","","","","","","","","","","",81936,"","","","","","",87461
5-1 t 1.3,148176,"","","","","","",137451,"",144744,"","","","","","","","","","","","","","","","",132781,"","","",136141,"","","","","","","","","","","","","","","","","",139404,"","","","","","","","","",131973,"",135356,"","",130021,"","","",135733,"","","","","","","","","","","",128836,"","","","","",132495,"","","","","",131179,"","","","","","","","","","",133123,"",129354,131623,"","","","","","","","","","","","",135710,"","","","","","",126531
5-3 t,75278,"","","","","","",65687,"",56558,"","","","","","","","","","","","","","","","",62154,"","","",58141,"","","","","","","","","","","","","","","","","",61071,"","","","","","","","","",57596,"",58009,"","",56769,"","","",73919,"","","","","","","","","","","",55753,"","","","","",56176,"","","","","",64293,"","","","","","","","","","",64729,"",59002,57169,"","","","","","","","","","","","",55994,"","","","","","",56895
5-A t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44046,"","","","","","","","","","","","","","","","","",47135,"","","","","","","","","",43381,"",45522,"","",45260,"","","",43215,"","","","","","","","","","","",43614,"","","","","",45427,"","","","","",44405,"","","","","","","","","","",53417,"",42796,42467,"","","","","","","","","","","","",50605,"","","","","","",42442
