Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Prologue,34502,37464,"","",38795,46210,"",34698
-Crossing,39799,42330,"","",68170,42791,"",39124
-Chasm,44081,35156,"","","",44312,"",37386
Frosaken City,36855,42865,"","","",57293,"",36367
-Intervention,92705,78176,"","","","","",96655
-Awake,292332,"","","","","","",94991
Old Site,20203,"","","","","","",17365
-Huge Mess,177182,"","","","","","",252433
-Elevator Shaft,272444,"","","","","","",299327
-Presidential Suite,99002,"","","","","","",111023
Celestial Resort,156620,"","","","","","",134360
-Shrine,133449,"","","","","","",139292
-Old Trail,41652,"","","","","","",42514
-Cliff Face,146795,"","","","","","",128465
Golden Ridge,145750,"","","","","","",168560
-Depths,80033,"","","","","","",96523
-Unravelling,124211,"","","","","","",101725
-Search,95824,"","","","","","",98600
-Rescue,133520,"","","","","","",84090
Mirror Temple,182924,"","","","","","",192491
-Lake,41950,"","","","","","",49056
-Hollows,49601,"","","","","","",63589
-Reflection,173887,"","","","","","",173570
-Rock Bottom,72993,"","","","","","",64744
-Resolution,345670,"","","","","","",260947
Reflection,31258,"","","","","","",26753
-500M,96902,"","","","","","",163645
-1000M,90408,"","","","","","",92747
-1500M,126002,"","","","","","",119402
-2000M,239701,"","","","","","",157520
-2500M,205524,"","","","","","",156287
-3000M,207274,"","","","","","",185142
Summit,350337,"","","","","","",347386
