Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
-1-1 [T],"","","","","","","","","","","","","","",92900,88695,"",92569,84844,85917,85350,84557,81901,80206,"","",81507,"","","","","",80045,"","",80625,82280,80457,82819
-1-2 [T],"","","","","","","","","","","","","","",110880,115448,"",102645,109050,111910,99143,101868,104501,97495,"","",97683,"","","","","",98249,"","","","",101225,97664
-1-A [T],"","","","","","","","","","","","","","",41191,42211,"",42538,41523,44812,41566,43588,41515,42914,"","",42682,"","","","","",43672,"","","","",43043,42236
-1-3 [T],"","","","","","","","","","","","","","",,155167,"","",127757,135689,135333,130906,134562,132451,"","",124202,"","","","","",129098,"","","","",125090,120704
-1-4 [T],"","","","","","","","","","","","","","",335635,185696,"","",187556,184568,185852,183938,185764,189982,"","",183491,"","","","","",183669,"","","","",185513,185564
-1-5 [P],"","","","","","","","","","","","","","",162015,169917,"","",147228,145439,143696,154728,139157,131217,"","",129728,"","","","","",124705,"","","","",125874,126099
-1-Captain Toad,"","","","","","","","","","","","","","",88076,82329,"","",76613,78506,80670,79752,103202,82004,"","",81640,"","","","","",82283,"","","","",80908,79669
{World 1}1-Castle [L],"","","","","","","","","","","","","","",196795,154440,"","",147841,151184,141521,162950,149766,147283,"","",150804,"","","","","",155412,"","","","",142245,149631
-2-1 [T],"","","","","","","","","","","","","","",120227,111822,"","",101388,106936,106962,115452,154673,104711,"","",102061,"","","","","",118920,"","","","",104412,103342
-2-2 [P],"","","","","","","","","","","","","","",207845,178313,"","",164791,202998,156625,146607,159555,150596,"","",151048,"","","","","",146942,"","","","",141797,140454
-2-3 [T],"","","","","","","","","","","","","","",111652,107249,"","",98952,104259,99383,133312,99969,98556,"","",98785,"","","","","",96240,"","","","",99234,98560
-2-Stamp,"","","","","","","","","","","","","","",36284,39304,"","",33824,33491,34946,34317,35716,33580,"","",33554,"","","","","",36140,"","","","",33931,35741
-2-4 [M],"","","","","","","","","","","","","","",139543,95652,"","",100088,103348,88955,91140,93947,88456,"","",88026,"","","","","",98277,"","","","",92418,90464
-2-Mystery House [T],"","","","","","","","","","","","","","",80458,73991,"","",74852,79423,76283,77042,72134,78983,"","",73717,"","","","","",76466,"","","","",73709,71698
