Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
Records of Time,219185,215434,"",216564,216605,217660,216561,215511,216795,216643,216545,215495,215553,218740,216607,215040,216611,"",217716,"",216580,214865,217099,218515,215481,215611,216705,216011,216537,216510,"",214612,216641,"","",217194,215457,215469,215710,"",215792,215810,216108,"",216513,216107,"",216517,214384,216499,216705,"",216646,216556,216483,216624
Vestibule,184481,170136,"",168125,165988,170148,157966,159245,162254,157811,"",160187,172344,174317,155982,"",168335,"",165118,"",170125,166528,163520,161134,"",163123,157981,153504,156014,161048,"",156420,161088,"","",163774,167870,158180,159460,"",161160,152145,"","",159734,"","",158972,163470,"",158993,"",153036,148726,"",154065
Angel's Metro,362908,327170,"",336178,331234,322562,348519,"","",320140,"",321315,326471,322347,337528,"",311111,"",324497,"",332246,322065,320695,319307,"",318223,326242,"",311089,321242,"",315579,331425,"","",330266,334331,338338,319515,"","",321009,"","",322924,"","",322949,315473,"",327953,"",325266,318129,"",313019
Vigrid,412007,368033,"",374526,364365,383660,340705,"","",355671,"",346497,354875,"",353539,"",368585,"",336242,"","",365858,361835,356627,"",352536,"","",365650,346289,"",365463,346219,"","",358753,396104,345153,337652,"","","","","",339817,"","",337048,358167,"",353548,"","",343230,"",367858
Burning Ground,355985,293094,"",272016,300214,313408,275147,"","",271131,"",289489,287431,"",272138,"",278073,"",264010,"","",254919,267127,262037,"",278235,"","",270151,260913,"","",296327,"","",278657,363282,270857,264405,"","","","","",261622,"","",253649,271521,"",256727,"","",261803,"",260887
Forditudo,283704,245223,"",249157,252286,247571,244336,"","",243297,"",251473,238257,"",241281,"",245306,"",244440,"","",236552,"",239313,"",244279,"","",248369,244330,"","",248331,"","",250081,250859,244225,247482,"","","","","",244183,"","",236962,240593,"","","","",239141,"",236160
Holy Grounds,457469,473161,"",435794,449238,434569,428407,"","",414968,"",409825,436299,"",427159,"",420824,"",425068,"","",415146,"",411948,"",407251,"","",429074,404562,"","",404578,"","",443160,428579,397434,394051,"","","","","",395255,"","","",385787,"","","","",379234,"",377347
The Gates,364967,326230,"",413997,333488,320241,317560,"","",332865,"",356657,362184,"",324140,"",324008,"",319767,"","",330779,"",336919,"",326378,"","",316769,361298,"","",307489,"","",340577,314999,334556,319953,"","","","","",318162,"","","",313160,"","","","",303864,"",301806
Temperance,216970,212006,"",214884,208767,222241,192746,"","",201953,"",218315,224545,"",190640,"",208013,"",205041,"","",191297,"",193770,"",192710,"","",203921,225438,"","",212129,"","",203155,207706,201809,207078,"","","","","",206841,"","","",191009,"","","","",189531,"",203749
Route 666,166175,148918,"",139631,156048,143761,145946,"","",143936,"",150080,143984,"",142912,"",151158,"",158471,"","",144768,"",154199,"",138794,"","",147034,130562,"","",142918,"","",161866,80192,138551,143057,"","","","","","","","","",153722,"","","","",150924,"",144762
Remembrance,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306280,"","","","",287740,"",280391
