Attempt #,Realtime (ms),Gametime (ms)
56,5443456,5353998
55,,
54,5535846,5448355
53,,
52,,
51,,
50,,
49,5676377,5592128
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,5562671,5473782
38,5631344,5548493
37,5921989,5811902
36,5853034,5763982
35,,
34,,
33,5740514,5650454
32,,
31,,
30,5694744,5607077
29,5644237,5556218
28,,
27,,
26,5638877,5551282
25,,
24,5710717,5622725
23,,
22,,
21,,
20,,
19,5647128,5558731
18,,
17,5893069,5799760
16,,
15,5733972,5645605
14,,
13,6033340,5945354
12,5960242,5872207
11,,
10,5808489,5720593
9,,
8,,
7,,
6,6051314,5968276
5,6046466,5961937
4,6203125,6111555
3,,
2,6020522,5935561
1,6746037,6653622
