Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
The End?!,"","",184492,"","","","","","","","",169332,"","","","","","",172579,"","","","","","","","",160692,"","","","","",159147,168165,"","","","","",198543,147411,164709
Frozen Star,"","",982018,"","","","","","","","",459572,"","","","","","",176168,"","","","","","","","",120671,"","","","","",131301,133542,"","","","","",199223,251453,130318
Shovda's Skyzo,"","",324082,"","","","","","","","",48435,"","","","","","",99771,"","","","","","","","",212154,"","","","","",42762,141799,"","","","","","",81939,87396
Shell Jump Cavern,"","",1295054,"","","","","","","","",316604,"","","","","","",361483,"","","","","","","","",106813,"","","","","",252933,156352,"","","","","","",164865,56211
Fort Bleb,"","",835070,"","","","","","","","",714919,"","","","","","",62730,"","","","","","","","",316784,"","","","","",76195,313687,"","","","","","",67771,89973
Dode River,"","",1272993,"","","","","","","","",262202,"","","","","","",230130,"","","","","","","","",111549,"","","","","",51636,78372,"","","","","","",48482,105322
Bridge of Panga Secret,"","","","","","","","","","","",139190,"","","","","","",146351,"","","","","","","","",252247,"","","","","",335430,148807,"","","","","","",187204,152531
Enchanted Beach,"","","","","","","","","","","",939415,"","","","","","",1626166,"","","","","","","","",190871,"","","","","",273837,166881,"","","","","","",310973,111717
Glackum's Galaxy,"","","","","","","","","","","",510798,"","","","","","",519513,"","","","","","","","",362986,"","","","","",365778,471119,"","","","","","",86041,87789
Xen's Castle,"","","","","","","","","","","",738063,"","","","","","",2159190,"","","","","","","","",552532,"","","","","",259694,610625,"","","","","","",995629,269663
