Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Shield,"","","","","","","",331073,"","",328427,"","","",322766,"","",340486,"",334200,"",325358,"",314770,308867,"",305944,"",306039,"","","","","",322771,"","","",313987,"",322996,300639
Kokiri's Emerald,"","","","","","","",261212,"","",338383,"","","",273703,"","",318368,"",310227,"",311403,"",0,363305,"",284813,"",283957,"","","","","",301388,"","","","","","",363972
Zelda's Lullaby,"","","","","","","","","","",962524,"","","",942919,"","",996935,"",1006565,"",948288,"",1308395,939028,"",997093,"",960026,"","","","","",1000683,"","","","","","",937316
Saria's Song,"","","","","","","","","","",417131,"","","",424951,"","",435040,"",453929,"",412734,"",429261,464683,"",501294,"",421187,"","","","","",416853,"","","","","","",431648
Bomb Bag,"","","","","","","","","","",1021041,"","","",782372,"","",656221,"","","","","",647466,877124,"",693586,"",646318,"","","","","",621664,"","","","","","",557343
Goron's Ruby,"","","","","","","","","","",252055,"","","",304485,"","",226122,"","","","","",221809,221030,"",307813,"",275329,"","","","","",268120,"","","","","","",218733
Silver Scale,"","","","","","","","","","",365708,"","","",347957,"","",352284,"","","","","",361833,412821,"",360122,"",369255,"","","","","",361239,"","","","","","",402644
Boomerang,"","","","","","","","","","",444805,"","","",534114,"","",425145,"","","","","",447110,454529,"",458022,"",439918,"","","","","",471464,"","","","","","",462076
Zora's Sapphire,"","","","","","","","","","",487867,"","","",0,"","",447852,"","","","","",473545,401825,"",308390,"",0,"","","","","","","","","","","","",262255
Ocarina of Time,"","","","","","","","","","",321296,"","","",0,"","",316784,"","","","","",319812,332598,"",314841,"",682334,"","","","","","","","","","","","",317748
Master Sword,"","","","","","","","","","",204858,"","","",960731,"","",204834,"","","","","",215095,208910,"",223887,"",222559,"","","","","","","","","","","","",223695
Hookshot,"","","","","","","","","","",449519,"","","",480108,"","",516737,"","","","","",450637,458844,"",444288,"",450121,"","","","","","","","","","","","",439759
Magic,"","","","","","","","","","",187916,"","","",202867,"","",188071,"","","","","",218624,197542,"",219603,"",209957,"","","","","","","","","","","","",206343
Farore's Wind,"","","","","","","","","","",351519,"","","",343703,"","",403137,"","","","","",348262,339305,"",405834,"",411129,"","","","","","","","","","","","",411655
Iron Boots,"","","","","","","","","","",385058,"","","",353077,"","",413110,"","","","","",547991,345690,"",329214,"",358204,"","","","","","","","","","","","",363993
Minuet Of Forest,"","","","","","","","","","",282310,"","","",272298,"","",269314,"","","","","",290252,301332,"",319816,"",265632,"","","","","","","","","","","","",284720
Fairy Bow,"","","","","","","","","","",483935,"","","",461446,"","",442314,"","","","","",469298,529505,"",492351,"",453881,"","","","","","","","","","","","",463601
Forest Medallion,"","","","","","","","","","",925676,"","","",856461,"","",786028,"","","","","",740133,764426,"",784985,"",788647,"","","","","","","","","","","","",777214
