Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
1. Nature's Splendor,81406,"",81743,"","",81832,"",91626,81495,94761,82116,"","",82756,82508,81137,81531,82520,83319,82238,"",82825,84051,81183,"","",81314,"",81576,"",82925,82411,81954,81611,"",81025,"","","",81341,82449,82643,82813,"",80835,81106,81825
2. Secluded Beach,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",73638,"",73916,"","","",74809,78363,74198,"","",74416,88859,74349
3. Forest Down,130324,"","","","",129795,"","",91945,92162,129749,"","",123854,92783,106000,"",101219,92118,"","",93265,91789,173558,"","","","",93175,"",133279,104626,93228,98726,"","","","","",111280,92029,91995,"","",92152,92101,92551
4. Black Waterfall,122784,"","","","",99321,"","",58849,57131,"","","","","",56545,"",70528,55316,"","",63316,61852,56925,"","","","",58547,"",77912,"",60797,77725,"","","","","",57933,58166,72001,"","",59018,56311,58520
5. Cactus at Sunset,83465,"","","","","","","",71820,71111,"","","","","","","","",108273,"","",71957,87420,72317,"","","","","","",127257,"",70989,91549,"","","","","",72836,71529,"","","",71618,86661,72087
6. Days Gone By,236257,"","","","","","","",186200,206365,"","","","","","","","",204138,"","",157673,175680,183356,"","","","","","",208545,"",179722,"","","","","","",200841,196987,"","","",187335,201002,177140
7. KKona,202425,"","","","","","","",96470,95086,"","","","","","","","",96933,"","",143564,157649,99037,"","","","","","",242273,"",96618,"","","","","","",97780,116817,"","","",130869,97838,165388
8. Majestic Pine,124721,"","","","","","","",242067,180195,"","","","","","","","",154746,"","",94491,82104,114247,"","","","","","",94481,"",81857,"","","","","","",109121,80995,"","","",111495,81352,89606
9. Evergreens at Sunset,102771,"","","","","","","",48735,48062,"","","","","","","","",47036,"","",47218,47468,59153,"","","","","","",47131,"",46014,"","","","","","",89179,47792,"","","",47141,45766,46342
10. Graceful Waterfall,144605,"","","","","","","",240639,144814,"","","","","","","","",241432,"","","",222933,156954,"","","","","","",145730,"",152150,"","","","","","",144995,145280,"","","",147163,"",186968
11. Campfire,106636,"","","","","","","",105008,128679,"","","","","","","","",118961,"","","",109342,104357,"","","","","","",135357,"",106384,"","","","","","",106106,143586,"","","",106507,"",132399
12. Night Light,389079,"","","","","","","",310332,238281,"","","","","","","","",194921,"","","","",143834,"","","","","","",204412,"",146974,"","","","","","",160363,190325,"","","",192024,"",216960
13. Winter Sawscape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150186,203679,"","","",258646,"",188287
14. Mountain Beauty,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85691,94545,"","","",75037,"",68822
15. Icy Lake,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76209,65965,"","","",57638,"",93584
16. Anatomy of a Wave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54850,58709,"","","",53910,"",54698
17. Ocean Surprise,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300258,82686,"","","",79952,"",77363
18. Beat the Devil's Friends,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153471,153190,"","","",108673,"",161805
