Attempt #,Realtime (ms),Gametime (ms)
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,8739867,
112,8752670,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,9026541,
88,,
87,,
86,,
85,,
84,,
83,,
82,8920462,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,8995151,
63,,
62,,
61,,
60,,
59,,
58,8768973,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,8954927,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,8861568,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,9014848,
15,,
14,,
13,,
12,,
11,8945078,
10,,
9,9086595,
8,,
7,,
6,,
5,9145462,
4,9922058,
3,,
2,,
1,,
129,8710997,
128,,
127,,
126,,
125,,
124,,
