Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Sunny Flight,"","","",141175,"","",153624,134846,128728,"","",136125,138876,"",135285,"",142213,145389,"","","","",138567,136518,"",136048,146040,"",131492,"",141607,147259,134200,"","",136325,124074,134490,122325,"","","","","","","","",135878,137641
Dark Hollow,"","","",203861,"","",199444,246896,213621,"","",206671,211447,"","","",217206,205516,"","","","",205829,"","","",182554,"",188839,"","",0,200301,"","",196424,"",198802,"","","","","","","","","",188729,175409
Toasty,"","","",162282,"","",171997,201931,165651,"","",156193,158530,"","","","","","","","","","","","","",174151,"",146314,"","",347207,186615,"","",148184,"",177047,"","","","","","","","","",148557,145178
Stone Hill,"","","",226308,"","",232218,236736,"","","",219831,228182,"","","","","","","","","","","","","",228886,"",214525,"","",251814,240999,"","",220313,"",213271,"","","","","","","","","",225251,214062
Town Square,"","","",226800,"","",238787,242064,"","","",199927,214778,"","","","","","","","","","","","","",221490,"",245055,"","",215959,235143,"","",204028,"",210499,"","","","","","","","","",222934,231725
Artisans,"","","",57024,"","",49564,53074,"","","",70191,50843,"","","","","","","","","","","","","","","",42913,"","",52327,44039,"","",42956,"",49179,"","","","","","","","","",35629,33867
Dry Canyon,"","","",319802,"","",353120,323970,"","","",347671,308665,"","","","","","","","","","","","","","","",266909,"","",435698,361574,"","",302322,"",314148,"","","","","","","","","","",304071
Cliff Town,"","","",329975,"","",341311,334183,"","","",289639,"","","","","","","","","","","","","","","","",261119,"","",398413,256494,"","",257541,"","","","","","","","","","","","",322892
Doctor Shemp,"","","",242798,"","",295212,228265,"","","",229943,"","","","","","","","","","","","","","","","",184543,"","",214354,247551,"","",192903,"","","","","","","","","","","","",190315
Night Flight,"","","",113961,"","",144681,110267,"","","",135221,"","","","","","","","","","","","","","","","",106167,"","",122465,184658,"","",178463,"","","","","","","","","","","","",104917
Ice Cavern,"","","",409382,"","",440869,422788,"","","","","","","","","","","","","","","","","","","","",378815,"","",422678,414995,"","",377694,"","","","","","","","","","","","",461630
Peace Keepers,"","","",29163,"","",28599,30818,"","","","","","","","","","","","","","","","","","","","",28079,"","",36000,28063,"","",28911,"","","","","","","","","","","","",27998
Alpine Ridge,"","","",381614,"","",497734,401356,"","","","","","","","","","","","","","","","","","","","",328183,"","",390487,573326,"","",343423,"","","","","","","","","","","","",355979
High Caves,"","","",397629,"","",417375,423103,"","","","","","","","","","","","","","","","","","","","",369503,"","",402955,396318,"","",359403,"","","","","","","","","","","","",360034
Wizard Peak,"","","",411430,"","",472761,310622,"","","","","","","","","","","","","","","","","","","","",299279,"","",380738,383200,"","",383385,"","","","","","","","","","","","",342973
Crystal Flight,"","","",128453,"","",121196,119919,"","","","","","","","","","","","","","","","","","","","",98951,"","",127335,135653,"","",115047,"","","","","","","","","","","","",114103
Blowhard,"","","",184344,"","",178442,178012,"","","","","","","","","","","","","","","","","","","","",139455,"","",161918,179000,"","",182359,"","","","","","","","","","","","",150062
