Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms)
Grimauld Place #1,"","","","","",438937,428478,"","",431671,434325,426846,422562,432298,"","",425282,"","","",433594,"","",426659,"","","","","",429428,"",424515,424814,431884,"","","","",425557,432351,"","","",429572,"","","","","","","","","",427085,"",432180,425081,"","","","","","","","","","","","",416609,"",417875,"",423346,421548,"","","","","","",411168,"","","","","","","","","","","","","","","",430203,"","",422678,"","",422963,427579,"",422978,422189,424785,"",428078,"",418984,422520,"","","","",421579,"","",428501,"",428417,"","","","","",420267,434703,"",424947,"","","","","",418721,416183,"",418638
Gryffindor Chess,"","","","","",1018858,1356671,"","",786138,"",728106,944741,821575,"","",805328,"","","",704727,"","",656521,"","","","","",591231,"","","","","","","","","","","","","","","","","","","","","","","","","",601812,657035,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",561621,"","",593621,"","","","",646993,"","","","",600268,"","","","",508073,"","","","",541261,"","","","","","",462041,"",484481,"","","","","","",458756,"",476648
Enter DADA,"","","","","","","","","",399440,"",507830,383765,333641,"","",339446,"","","",363132,"","",407324,"","","","","",359198,"","","","","","","","","","","","","","","","","","","","","","","","","",346295,372612,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",392732,"","",366271,"","","","",406594,"","","","",369796,"","","","",337517,"","","","",319798,"","","","","","",312366,"",305556,"","","","","","",347153,"",312269
Spell Learning,"","","","","","","","","",389902,"",338390,347075,344780,"","",350191,"","","",341446,"","",343371,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",340960,327697,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",354002,"","",335457,"","","","",335069,"","","","",330590,"","","","",338909,"","","","",328842,"","","","","","",334070,"",334837,"","","","","","",335928,"",338176
Complete Book Task (5 portraits),835546,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",756461,"","","","",766945,"","","","",746119,"","","","","","",765094,"",746843,"","","","","","","","",742661
Common Room 100%,183169,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100443,"","","","",98860,"","","","",99057,"","","","","","",113413,"",96535,"","","","","","","","",95595
Incendio Herbology,250793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292178,"","","","","","","","","",209898,"","","","","","",216301,"",212946,"","","","","","","","",268566
7th floor hundo,"","","","","","","","","","","","","","","","",176072,"","","",185296,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190728,188171,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155824,"","","","","","","",148992,"","","","",149698,"","","","","","","","","",146679,"","","","","","",149288,"",149724,"","","","","","","","",151005
3rd floor hundo,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118692,"","","","","","","",105008,"","","","",117417,"","","","","","","","","",0,"","","","","","",81555,"",103125,"","","","","","","","",99058
Sudious+Sheppard,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117952,"","","","","","","",107984,"","","","",98957,"","","","","","","","","",194928,"","","","","","",102782,"",114527,"","","","","","","","",126108
Zach,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96333,"","","","","","","",95288,"","","","",93883,"","","","","","","","","",96017,"","","","","","",91521,"",88179,"","","","","","","","",82699
Herbology hundo,155937,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56256,"","","","","","","","","",147294,"","","","","","",126019,"",128329,"","","","","","","","",126281
Transfiguration hundo,225178,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184451,"","","","","","","","","",178265,"","","","","","",170701,"",174704,"","","","","","","","",169468
