Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
3 Power,"",1481430,582321,586520,565070,"",779514,606299,558169,"",516828,532138,"",510259,645819,"",488356,"",523678
-First iron,"","","","","","",0,0,0,"",0,0,"",0,"","","","",559644
-Full iron,"","","","","","",0,0,0,"",0,0,"",0,"","","","",289777
-Copper,"","","","","","",0,0,0,"",0,0,"",0,"","","","",314563
{RG Science} RG Science,"","","","","","",1698683,1729579,1688576,"",1695248,1446632,"",1816504,"","","","",414302
-Coal,"","","","","","",0,0,"","","",0,"",0,"","","","",627284
-Ore,"","","","","","",0,0,"","","",0,"",0,"","","","",76728
-Smelting,"","","","","","",0,0,"","","",0,"",0,"","","","",113455
-Full power,"","","","","","",0,0,"","","",0,"",0,"","","","",5376
{Steel} Steel,"","","","","","",2093851,920917,"","","",814376,"",586463,"","","","",2169
-36 Labs,"","","","","","","",0,"","","","","",0,"","","","",233638
-Military Science,"","","","","","","",0,"","","","","",0,"","","","",440478
-Oil setup,"","","","","","","",0,"","","","","",0,"","","","",1225016
-Oil hookup,"","","","","","","",0,"","","","","",0,"","","","",18840
{Oil} Oil completed,"","","","","","","",1204325,"","","","","",983948,"","","","",136231
-New power BP,"","","","","","","","","","","","","","","","","","",218743
{Roboport placed} Bots,"","","","","","","","","","","","","","","","","","",254686
Smelting 2 blueprinted,"","","","","","",531510,1616755,"","","","","",62423,"","","","",130776
-Ore hookup,"","","","","","",0,0,"","","","","",0,"","","","",773982
-Blueprint placed,"","","","","","",0,0,"","","","","",0,"","","","",353003
{Green Circuits producing} Green circuits,"","","","","","",1573406,1107142,"","","","","",1463612,"","","","",865619
-Red circuit Blueprint placed,"","","","","","",0,0,"","","","","",0,"","","","",15409
-Red circuit Material hookup,"","","","","","",0,0,"","","","","",0,"","","","",391453
-Miner Bluepring placed,"","","","","","",0,0,"","","","","",0,"","","","",1848
-Miner Material hooked up,"","","","","","",0,0,"","","","","",0,"","","","",416238
{Blue Research started}Blue science,"","","","","","",1781745,1640406,"","","","","",1608371,"","","","",66712
-Purple science,"","","","","","",0,0,"","","","","",0,"","","","",761355
-Blue circuits,"","","","","","",1700497,0,"","","","","",1557027,"","","","",439662
-Yellow science,"","","","","","",0,0,"","","","","",0,"","","","",224078
{Rest science} Rest science,"","","","","","",1244349,2610287,"","","","","",656394,"","","","",3752
Rocket research start,"","","","","","","",691529,"","","","","",693482,"","","","",974827
-Rocketpart BP placed,"","","","","","",0,0,"","","","","",0,"","","","",1439927
{Rocketpart building start}Rocket parts,"","","","","","",2048880,1404165,"","","","","",1666802,"","","","",308192
Rocket launched,"","","","","","",1717280,1678802,"","","","","",1247686,"","","","",1100640
