Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms)
Jet Anklets,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",33573,"",37578,32533,"",33164,28752,29166,28220,"",30974,"",30031,30492,34671,27627,28631,29120,26377,27067,28367,"",28320,25669,"",29942,"","","",26870,25905,24940,"","","","",27127,24426,25607,"",28562,26655,24124,23873,24962,25589,27307,24389,"",24828,24496,25588,24530,25171,25630,24636,25828,24256,25859,44800,24002,"","","","","",26128,26860,25046,23552,26624,24125,24423,24415,24112,"","",24237,23420,26645,24136,24295,"",24002,25442,23478,23883,"",24510,24081,"",24175,23917,24320,"","",25640,23200,24465,25596,25318,25715,23679,23425,23423,"","",25056,24449,23496,"","","",25999,24751,25155,"","","","","","","","","","","","","","","","","","","","",910096,"","","",25017,23525,24457,"","","",24054,24256,24244,"",25694,23799,25090,"",23956,"",24242,25375,"",26913,24473,24687,24039,26323,23812,25122,25158,24506,24793,23809,"",25403,24499,24576,24156,25496,23760,25203,25366,24125,26134,25380,23969,24336,23796,24766,24627,23855,24403,"",23368,24125,26175,25055,25014,23471,24784,24902,26310,26103,"",23780,"",23868,24668,26203,24541,24375,24159,24752,25079,23424,23769,24927,23543,24054,23391,23549,23430,24376,23889,24157,24053,24001,24853,23498,25123,24992,"","","","",23825,24811,24290,"",25114,26009,23995,23754,"","","",24132,25511,"",24311,23801,24647,24116,23648,25728,"",23323,25648,24003,24597,24754,23556,"","",23385,24321,24657,23749,24256,23953,23408,25265,24396,24702,24454,23704,23902,23433,24067,23762,23506,"",24155,23599,23660,23741,23685,25056,25616,24544,23408,23508,23789
Egg Hornet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",110536,"",138045,139596,"",105540,104578,100072,98991,"","","",103977,"",103745,99806,101720,101876,103550,106203,102878,"",104787,101530,"",106795,"","","","",98221,96723,"","","","","",105445,"","","","","",100576,105342,"",104460,"","",96766,97343,"",95268,"",95986,98662,"",96228,95053,"",96712,"","","","","",96969,96650,97966,95920,97262,"","",94592,96304,"","","","","",78056,78456,"","","","",76340,"",76993,80222,"","",77860,79467,"","","","","",80362,77376,78320,78878,"","","","","",81074,78967,"","","","",79883,79455,"","","","","","","","","","","","","","","","","","","","","","","","",76970,"",80175,"","","","",79523,"","",79592,77446,"","",78407,"","",76172,"","","",79448,78465,80508,"","",78347,79014,60097,76113,"",80144,60288,79601,60772,"","",60592,81251,"",77522,"",62399,76974,77921,"",76333,59523,"","","",79460,80295,"","","","",81066,"","","",76428,"","",80923,79930,79629,78729,78240,82246,"","",79827,79697,62108,79898,"",81026,"","",80221,"","",59837,81469,79329,"",78512,"","","","",81699,79124,80248,"",81009,77586,78330,77888,"","","","","","","",80415,"",78326,78624,79220,"",82211,79642,79587,77200,80480,80080,"","",82411,79679,81436,"",78383,"",77932,83573,60773,"",61328,"","","","",59815,"","","",61808,"","",59888,59575,"","",59246,"",61632
Windy Valley,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",153000,"",126786,108209,"",94629,62327,77048,60382,"","","",62529,"",61042,55833,58991,56575,56026,58313,59671,"",60128,57627,"",62673,"","","","",57921,58113,"","","","","",53809,"","","","","",55456,56776,"",54658,"","",54984,56156,"",55776,"",55839,55948,"",54085,56166,"",58376,"","","","","","",53178,53110,55550,55990,"","","",52866,"","","","","","",55958,"","","","",55232,"",56167,"","","",55137,59235,"","","","","",59109,54635,"",58652,"","","","","","",55728,"","","","",56667,55058,"","","","","","","","","","","","","","","","","","","","","","","","",57624,"",54752,"","","","",55101,"","",55201,"","","",56805,"","",54693,"","","","",54875,57040,"","","","",55575,54672,"","",53119,"",51824,"","",53536,56059,"",53568,"",54627,54787,54203,"",52997,56127,"","","",52243,53324,"","","","",53552,"","","",55668,"","",53704,52116,52591,52795,50576,53055,"","",52684,51626,53516,52448,"","","","",53972,"","",55789,52542,"","",55309,"","","","",52544,54544,53554,"",54249,53177,52588,51743,"","","","","","","",51756,"",51675,51808,52998,"",56338,52277,51625,52081,54239,"","","",55192,55162,52404,"",54689,"",49914,"",54754,"",51547,"","","","",52454,"","","",54224,"","",54079,52915,"","",52221,"",51215
Casinopolis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",135998,"",93168,87490,"",57738,53264,52124,49997,"","","",54198,"",46965,49031,47353,"",52692,50194,"","","",48544,"",69656,"","","","",49656,47917,"","","","","",49322,"","","","","",53565,49799,"",49722,"","",47880,50257,"",50425,"",49039,54340,"","",47956,"",48733,"","","","","","",48127,45621,46481,47156,"","","",46108,"","","","","","",45088,"","","","",42432,"","","","","",44799,"","","","","","","","","",43722,"","","","","","",45300,"","","","",45658,45281,"","","","","","","","","","","","","","","","","","","","","","","","",46205,"",44068,"","","","",45948,"","",43136,"","","",43653,"","",41631,"","","","",45708,42266,"","","","","",45662,"","",41668,"",42328,"","",45434,42305,"",45999,"","",41835,44155,"",42921,45744,"","","",41097,43751,"","","","",43558,"","","",43615,"","","",42634,"",42863,39808,45993,"","",48736,41874,48327,45423,"","","","",43419,"","",42068,44538,"","",45554,"","","","",44207,43146,"","",45528,44358,45163,41612,"","","","","","","",41951,"",44070,42080,42428,"","",41780,44880,44492,43453,"","","",43261,41752,42207,"",44505,"",45070,"",42301,"","","","","","",43968,"","","",47445,"","",42417,41477,"","",47204,"",40278
Ice Cap,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",206495,"",277546,200283,"",185424,193860,"",185400,"","","","","",181911,183078,190564,"",165552,184467,"","","",182124,"",187751,"","","","",186968,172843,"","","","","",185929,"","","","","",188241,185888,"",187277,"","",177872,"","",168809,"",187136,158287,"","",159830,"",156591,"","","","","","","",168357,169871,160919,"","","",160398,"","","","","","",156780,"","","","",164815,"","","","","","","","","","","","","","","",159147,"","","","","","",163008,"","","","",150123,156586,"","","","","","","","","","","","","","","","","","","","","","","","","","",157556,"","","","",156214,"","","","","","","","","",157712,"","","","","",154904,"","","","","",150082,"","",159433,"","","","","","","","","","","","","","","","","","",154470,"","","","","","","","","",149965,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145596,"",156102,"","","","","","","","","","","",149753,"","",144253,"","","","","","","",155198,135248,"",149347,"",147921,"",145200,"","","","","","","","","","","","","","","","","","","",159202
Knuckles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",54833,"",29907,31890,"",28167,32078,"",27967,"","","","","",27921,27578,"","",47396,30198,"","","",26952,"",38812,"","","","",31247,31246,"","","","","",29999,"","","","","",31664,30984,"",29923,"","",33879,"","",37219,"","",31919,"","",34810,"",41114,"","","","","","","","",36063,32671,"","","",35406,"","","","","","",32844,"","","","",34000,"","","","","","","","","","","","","","","",31135,"","","","","","",33545,"","","","",33416,33283,"","","","","","","","","","","","","","","","","","","","","","","","","","",30798,"","","","",32416,"","","","","","","","","",32240,"","","","","",31585,"","","","","",32003,"","",31443,"","","","","","","","","","","","","","","","","","",30156,"","","","","","","","","",29827,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31491,"","","","","","","","","","","",30762,"","",31325,"","","","","","","","",31323,"",29328,"",30913,"",29059,"","","","","","","","","","","","","","","","","","","",29351
Chaos 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",104917,"",131823,99737,"",97575,95178,"",95952,"","","","","",99078,97471,"","",98607,102248,"","","",101599,"",97459,"","","","",95248,93428,"","","","","",97339,"","","","","",114152,97639,"",96203,"","",96543,"","",96597,"","",104430,"","",103203,"",95220,"","","","","","","","",100990,97425,"","","",97218,"","","","","","",95206,"","","","",98752,"","","","","","","","","","","","","","","",96288,"","","","","","",94322,"","","","",99211,97055,"","","","","","","","","","","","","","","","","","","","","","","","","","",95977,"","","","",94507,"","","","","","","","","",93722,"","","","","",94447,"","","","","",95181,"","",93377,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",95574,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92998,"","","","","","","","","","","",92341,"","",94637,"","","","","","","","",93877,"",90914,"",93967,"",93189,"","","","","","","","","","","","","","","","","","","",96240
Sand Hill,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",406761,"",298253,278963,"",285527,281292,"",268751,"","","","","",275997,263152,"","",277247,270642,"","","",273153,"",283195,"","","","",264235,255734,"","","","","",269230,"","","","","",263427,"","",267842,"","",264448,"","",269798,"","",273122,"","",256704,"",262577,"","","","","","","","",267249,261754,"","","",255619,"","","","","","",257969,"","","","",262047,"","","","","","","","","","","","","","","",258752,"","","","","","",261872,"","","","","",263865,"","","","","","","","","","","","","","","","","","","","","","","","","","",256672,"","","","",257909,"","","","","","","","","",254278,"","","","","",258316,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260506,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252037,"","","","","","","","","","","",264710,"","","","","","","","","","","",269126,"",261653,"",252715,"",256344,"","","","","","","","","","","","","","","","","","","",252861
Rythm Badge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",93996,"",77365,21453,"",19177,15585,"",14749,"","","","","",15162,15804,"","",14931,15312,"","","",14554,"",16963,"","","","",14222,13743,"","","","","",14712,"","","","","",14165,"","",14373,"","",15757,"","",14234,"","",14527,"","",14243,"",14250,"","","","","","","","",16704,15295,"","","",14284,"","","","","","",13983,"","","","",14032,"","","","","","","","","","","","","","","",14111,"","","","","","",14336,"","","","","",16051,"","","","","","","","","","","","","","","","","","","","","","","","","","",15549,"","","","",14249,"","","","","","","","","",14394,"","","","","",14184,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14171,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14625,"","","","","","","","","","","",14059,"","","","","","","","","","","",13968,"",14105,"",14033,"",14155,"","","","","","","","","","","","","","","","","","","",14771
Sky Deck,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",432571,"",433519,385834,"",327792,341070,"",326300,"","","","","",318306,321168,"","",323249,311568,"","","",320633,"",306370,"","","","","",302464,"","","","","",303913,"","","","","",310638,"","",310687,"","",303667,"","","","","",317044,"","",303664,"",317336,"","","","","","","","",306161,298686,"","","",310089,"","","","","","",296297,"","","","",295000,"","","","","","","","","","","","","","","",295792,"","","","","","",298221,"","","","","",294900,"","","","","","","","","","","","","","","","","","","","","","","","","","",293552,"","","","",292547,"","","","","","","","","",293060,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291993,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294421,"","","","","","","","","","","",295002,"","","","","","","","","","","","","",291521,"",294151,"",290982,"","","","","","","","","","","","","","","","","","","",297636
