Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Firey,"","",40943,40920,39353,47144,"","",53584,44248,44274,44400,42123,40865,42814,39173,40406,37518,39478,39790
Sword,"","",39848,38988,36688,40773,"","","",43843,40922,40162,38516,38053,37633,36939,39459,37982,40886,36787
Jump,"","",56234,55974,40137,44384,"","","",54784,41091,43774,41328,48767,49283,38191,38850,67666,37748,37550
Fly,"","",49863,53032,53893,117916,"","","","",59492,65525,52849,53766,63725,55016,51977,56637,51024,68769
Mirror,"","",42739,42983,39934,44885,"","","","",51501,43709,42106,40108,59131,61635,39505,43226,57292,36726
Windy,"","",125361,66952,78020,107714,"","","","",71639,74333,124367,"",66022,55146,"",63359,76960
Flower,"","",52893,49153,71515,61309,"","","","",58232,108432,59227,"",49143,45723,"",45833,51215
Erase,"","",76551,150845,67496,"","","","","","","",161629,"",49224,66150,"",74740,68664
Earthy,"","",104577,114993,"","","","","","","","",90684,"",83562,"","","",128935
Shadow,"","",54862,60735,"","","","","","","","",73737,"",66096,"","","",65995
Maze,"","",138270,55676,"","","","","","","","",56945,"",48154,"","","",45164
Illusion,"","",70809,51654,"","","","","","","","",62112,"",76411,"","","",52526
Wood,"","",50090,47722,"","","","","","","","",52755,"",103107,"","","",54876
Thunder,"","",72010,53429,"","","","","","","","",70002,"",54766,"","","",48923
Glow,"","",44815,117197,"","","","","","","","",48956,"",44808,"","","",59512
Shield,"","",111935,66676,"","","","","","","","",66113,"",141248,"","","",67888
Watery,"","",76005,165812,"","","","","","","","",136941,"",82961,"","","",56962
Light and Dark,"","",205337,230197,"","","","","","","","",106170,"",364205,"","","",96170
