Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Gundir,1196088,107685,"","","",127532,126350,"",128977,"",138452,"","","","","",135601,120281,"","","","","","",130455,"",134289,"","","",130226
Vordt,872943,505690,"","","",394510,413904,"",388864,"","","","","","","","",461329,"","","","","","","","",375088
Anri,"",930275,"","","",388384,"","",361552,"","","","","","","","",392480,"","","","","","","","",444207
+2 ToD,"",117295,"","","",47184,"","",65855,"","","","","","","","",68977,"","","","","","","","",122688
Ashes,"",416378,"","","","","","",292016,"","","","","","","","",314191,"","","","","","","","",273120
Wolnir Skip,"",279711,"","","","","","",138064,"","","","","","","","",99152,"","","","","","","","",104096
Yhorm,"",710783,"","","","","","",332017,"","","","","","","","",373088,"","","","","","","","",473296
4c 4b 28L,"",75452,"","","","","","",63824,"","","","","","","","",40336,"","","","","","","","",40256
Alrdrich,"",635579,"","","","","","",453279,"","","","","","","","",407488,"","","","","","","","",496256
+3 40L,"",695675,"","","","","","",552848,"","","","","","","","",382304,"","","","","","","","",423360
Princes,"","","","","","","","","","","","","","","","","","","","","","","","","","",201488
Watchers,"","","","","","","","","","","","","","","","","","","","","","","","","","",554080
Cinder,"","","","","","","","","","","","","","","","","","","","","","","","","","",154992
