Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Entering Fire Cave,24460,22238,"",22900,"",24192,"","",22282,22826
Leaving Fire Cave,18717,14849,"",15022,"",15396,"","",16531,15242
Dollet Landing,35607,30298,"",26873,"",25443,"","",24296,24242
Before X-ATM,19543,17324,"",14839,"",14587,"","",15661,15381
2F Hallway (47 seconds excluding transition),"",59704,"",59252,"",59293,"","",60809,56284
Before Laguna Dream 1,"",51817,"",38638,"",37206,"","",36355,38060
Laguna Dream 1 (aim for 15-18 seconds),"",54421,"",45135,"",44100,"","",45589,26889
Before Gerogero,"",21607,"",20927,"",24824,"","",18563,19932
After Gerogero (Party),"",4076,"",3642,"",5323,"","",4440,4311
Laguna Dream 2,"",37872,"",30190,"",26083,"","",28993,25799
Leaving G-Garden (Party),"",8101,"",5411,"",5693,"","","",5747
Deling Train (End of Disc 1),"",39099,"",34648,"",35435,"","","",32957
Laguna Dream 3,"",52694,"",39177,"",37999,"","","",37499
Zell leaving Prison Menu,"",27727,"",29916,"",29127,"","","",815
Prison Switch,"",16805,"",12338,"",5845,"","","",14413
Before Missile Base Switch,"",6072,"",7826,"",7080,"","","",7433
Before BGH1,"",18518,"",15258,"",13773,"","","",24445
After BGH1,"",33776,"",27630,"",27428,"","","",27859
Going to Balamb (Party),"",6136,"",5823,"",6647,"","","",9272
Entering Balamb (Menu),"",14969,"",14178,"",14837,"","","",17820
Going to Trabia,"",29799,"",32839,"",24951,"","","",26703
End of Disc 2,"",27703,"",27090,"",25035,"","","",32254
Leaving Garden (Cid Skip Party),"",7625,"",6469,"",5052,"","","",7219
Laguna Dream 4 Switch,"",2938,"",3087,"",2836,"","","",3341
Laguna Dream 4,"",14755,"",11482,"",11581,"","","",15139
Going to get Edea’s Letter/White SeeD Ship (Party),"",5488,"",6659,"",5112,"","","",5394
Before Great Salt Lake (Party),"",11256,"",11160,"",11208,"","","",11996
Laguna Dream 5 Switch,"",4147,"",3398,"",3250,"","","",3850
Laguna Dream 5,"",10885,"",9936,"",11623,"","","",11885
Party for Space selection,"",14597,"",15031,"",14901,"","","",14990
Leaving the Lunar Gate with Zell (Party),"",8905,"",14308,"",8375,"","","",5641
Esthar Menu: Shop,"",61867,"",46728,"",41773,"","","",43836
Esthar Menu: Part 1,"",,"",173029,"",163654,"","","",164236
Esthar Menu Part 2,"",356611,"",186797,"",181998,"","","",184336
Boarded Lunatic Pandora,"",21633,"",22246,"",15141,"","","",16387
Entering Edea’s Orphanage,"",24190,"",21362,"",18700,"","","",19017
Leaving Edea’s (Party),"",9770,"",10192,"",10644,"","","",10432
Before Sorceresses,"",19728,"",18662,"",16766,"","","",17164
Before Ultimecia,"",1793722,"",25589,"",19233,"","","",21755
