Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms)
VHS,"",13671,"",13579,"","","","","","",13286,"",14164,"",15823,13981,13904,"","","",14005,"",13383,13478,14544,13345,"",13781,14081,"",14366,15593,13271,13272,13373,"","",13747,"",13385,"","","","",13482,13266,"",14743,13068,12914,"",14531,13795,13362,"","",13203,"",12938,"",13256,13681,"","","","",13809,15952,"","","","","","",13225,"",15571,"",12972,13237,16341,"","","","","","","","","","","","","","","","",13926,"","","","","","",14178,17265
Blue Hand,"",65921,"",65928,"","","","","","",65598,"",66447,"",66312,66263,66562,"","","",65855,"",65853,67356,65832,65584,"",67469,65776,"",65726,65701,67692,76527,65668,"","",65930,"",66811,"","","","",65859,65867,"","",65824,65373,"",65551,65294,65590,"","","","",65565,"",65595,65816,"","","","",65801,65476,"","","","","","","","",65340,"",65429,65486,"","","","","","","","","","","","","","","","","",65801,"","","","","","",65506,65393
Power,"",16123,"",16745,"","","","","","",15207,"",15137,"",15269,16512,15269,"","","",15120,"",16898,15212,15131,15201,"",15156,15012,"",15160,15054,15073,14992,17233,"","",15306,"",16384,"","","","",15016,15104,"","",15126,15090,"",16000,15207,15163,"","","","",15148,"",15172,15254,"","","","",15453,16622,"","","","","","","","",15413,"",15292,15397,"","","","","","","","","","","","","","","","","",15172,"","","","","","","",15344
Key 1,"",39652,"",39081,"","","","","","","","","","","","","","","","","","",51928,"","","","","","","","","","","","","","","","","","","","","","","","","",89901,"","",87829,"","","","","","",70338,"",71085,"","","","","",39739,38961,"","","","","","","","",38558,"",39548,38346,"","","","","","","","","","","","","","","","","",40261,"","","","","","","",39984
Key 2,"",2301,"",4775,"","","","","","","","","","","","","","","","","","",892,"","","","","","","","","","","","","","","","","","","","","","","","","",2675,"","",1774,"","","","","","",1425,"",1447,"","","","","",2187,4776,"","","","","","","","",6240,"",5955,4625,"","","","","","","","","","","","","","","","","",2103,"","","","","","","",4752
Key 3,"",6044,"",4163,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7421,"","","","","","","","","","","",19694,"","","","","",8045,"","","","","","","","","",2927,"",4306,1857,"","","","","","","","","","","","","","","","","",2727,"","","","","","","",1376
Key 4,"",3927,"",4222,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10258,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7279,2543,"","","","","","","","","","","","","","","","","",3526,"","","","","","","",1121
Red Hand,"",36220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33239,"","","","","","","","","","","","","","","","","",37695,"","","","","","","",33071
Cat,"",186708,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173854,"","","","","","","","","","","","","","","","","","","","","","","","","",177117
GG,"",127183,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116275,"","","","","","","","","","","","","","","","","","","","","","","","","",111914
