Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Graveyard 1,"",213387
Curious Tales in Blackwater,"",79876
Seth,"",107886
Paternal Pride,"",180325
Graveyard 2,"",387026
Dinner for Two,"",125265
Graveyard 3,"",207576
Fort Mercer,"",120801
Graveyard 4,"",302912
Birth of the Conservative Movement,"",408314
"Get Back in that Hole, Partner","",232786
Plainview,"",141390
Missing Souls,"",2276528
A Cure for Most of What Ails you,"",94229
American Imperialism,"",319612
The Nuns,"",553174
Agave Viejo/Retcher,"",73686
Mckenna,"",123112
Kidnapping,"",90842
Graveyard 5,"",165855
Biography and Lies,"",88816
Mother Superior Blues,"",32716
Escalara,"",249998
A Civilized Man,"",191275
100%,"",9183009
