Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms)
slides,"","",0,"","",0,0,"","",0,"",0,"",0,"","",0,"","",0,0,0,0,0,"",0,184403,180757,"",183413,177126,183946,186445,0,187564,179361,174935,"",173310,181822,182110,"","",179427,"","",209134,"","",175520,179496,"",180781,172509,173702,"",181391,180806,173171,169576,170659,169195,171305,170711,169771,180977,179756,173145,166632,"",174704,"","",186718,174317,176137,184832,"",179608,174490,"",169382,173852,172020,167291,"",167684,184699,179762,177922,184484,"","",174797,167529,169454,172902,171063,165113,"","",168506,172211
meiling,"","",659855,"","",446747,427712,"","",431063,"",448859,"",500334,"","",416911,"","",472166,368105,380068,380925,374653,"",357052,162765,167418,"",165208,162356,168785,170744,357352,"","",167982,"","","",158892,"","",162567,"","","","","",158876,146298,"",147818,142334,145307,"","",157689,"",137537,151669,"",159215,155372,158428,148075,"","",139909,"",164796,"","",169997,158429,153549,163254,"",150516,143980,"",144410,147173,145716,141608,"",152984,131597,139483,140355,152593,"","",144727,145935,152326,151645,144189,149033,"","",133509,133477
double jump,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",0,0,"","",0,77011
chainsaw,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231413,"","",218756,241310,"","",177223,96094
marisa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","",97220,"","","",97175,"","",92437,77497,"","",98265,92864
grip knife,"","","","","","","","","","","","","","","","","","","","","","","","","","","",186001,"",176799,"",189660,"","","","","","","","",184225,"","","","","","","","","",195788,"",187378,"","","","",202944,181312,"","","","","","",170334,"","","","",223954,"","","",245034,"",183373,"",338009,195491,"",199976,201936,180308,184044,"",174978,177811,177752,165828,178828,"","","",187076,"","","",174988,"","",169127,169633
patchouli,"","","","","","","","","","","","","","","","","","","","","","","","","","","",388244,"",305456,"","","","","","","","","","",317989,"","","","","","","","","","","",304224,"","","","",316424,"","","","","","","",317635,"","","","",508676,"","","",341850,"",350849,"",357800,298666,"","",479865,261231,264173,"","",281844,268308,267291,272990,"","","",243716,"","","",452901,"","","",234912
screw knife,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2845957,"","","","","",331912,"",546520,250851,"","",218883,199660,314072,"","",320699,358409,537439,282325,"","","",195018,"","","",265300,"","","",0
remi <3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",755281,"","","","","",640230,"",816433,423787,"","",201606,588883,375714,"","","",293856,267560,"","","","",183846,"","","",166045,"","","",367580
purple key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1164715,"","","","","",349651,"",184645,189207,"","",175660,145994,189277,"","","","","","","","","","","","","","","","","",145475
