Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
SM,123612,"",121152,123020,123233,"",123629,124388,122267,"","","",125233,"",124843,127051,"",121720,124729,"","","","","",123653
-enter MM,46317,"",46625,46564,46825,"",46809,46691,47469,"","","",46632,"",46720,46461,"",46923,46531,"","","","","",46839
MM,346336,"",343659,"","","",343734,348808,"","","","",336687,"","","","",343905,"","","","","","",335803
-enter TTC,95636,"",93646,"","","",,91194,"","","","",91420,"","","","",91931,"","","","","","",92434
TTC,"","",482421,"","","",594709,461539,"","","","",467695,"","","","",468716,"","","","","","",459730
-enter CC,"","",122696,"","","",116777,116108,"","","","",112007,"","","","",116070,"","","","","","",115662
CC,"","",551837,"","","",560048,562446,"","","","",536812,"","","","",536197,"","","","","","",561525
-enter BGS,"","",155880,"","","",150916,147364,"","","","",148162,"","","","",149356,"","","","","","",151090
BGS,"","","","","","",802491,791466,"","","","",800484,"","","","",800395,"","","","","","",794768
-enter FP1,"","","","","","",91480,91021,"","","","",91132,"","","","",94722,"","","","","","",92707
FP1,"","","","","","",212531,183301,"","","","",188437,"","","","",181299,"","","","","","",186209
-enter GV,"","","","","","",78450,78264,"","","","",78703,"","","","",78006,"","","","","","",82956
GV,"","","","","","",699052,677537,"","","","","","","","","",674787,"","","","","","",675485
-enter MMM,"","","","","","",204060,206589,"","","","","","","","","",203263,"","","","","","",202537
MMM,"","","","","","",702546,866841,"","","","","","","","","",674745,"","","","","","",661293
-enter FP2,"","","","","","",137524,137504,"","","","","","","","","",138100,"","","","","","",143844
FP2,"","","","","","",721744,687544,"","","","","","","","","",710561,"","","","","","",692036
-enter RBB,"","","","","","",155155,262101,"","","","","","","","","",158064,"","","","","","",155966
RBB,"","","","","","",758419,777844,"","","","","","","","","",760856,"","","","","","",773098
-enter CCW,"","","","","","",,228487,"","","","","","","","","",193728,"","","","","","",225486
-spring,"","","","","","",457364,253850,"","","","","","","","","",245641,"","","","","","",247000
-summer,"","","","","","",298383,340197,"","","","","","","","","",319444,"","","","","","",282054
-fall,"","","","","","",423314,427405,"","","","","","","","","",433094,"","","","","","",480904
-winter,"","","","","","",262976,224942,"","","","","","","","","",218310,"","","","","","",226902
CCW,"","","","","","",61751,66949,"","","","","","","","","",62963,"","","","","","",55529
FF,"","","","","","",548666,391563,"","","","","","","","","","","","","","","","",403177
Grunty fight,"","","","","","",232724,356480,"","","","","","","","","","","","","","","","",229067
