Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
Breakaway,"",152804,64126,"","",219903,94358,196802,63986,"","",208922,"",64705,"","","","","",103871,64563,65219,"","",65112,65298,"","","","","",76559,"","","",64642,"","","","","","","",64192
Dune Groove,"",104059,79359,"","","",156404,117074,193824,"","","","",253547,"","","","","","",159045,133876,"","",149432,71451,"","","","","","","","","",130733,"","","","","","","",71042
Technicolor Forest,"",67980,209371,"","","",105844,82997,137062,"","","","","","","","","","","","","","","","",134734,"","","","","","","","","",115091,"","","","","","","",77671
Moggy Moat,"",128872,54382,"","","",66408,107752,50985,"","","","","","","","","","","","","","","","","","","","","","","","","","",82292,"","","","","","","",57205
Seeing Double,"",97769,85881,"","","",179452,279438,119798,"","","","","","","","","","","","","","","","","","","","","","","","","","",72590,"","","","","","","",152703
The Depths,"",403814,253672,"","","",323841,255509,430120,"","","","","","","","","","","","","","","","","","","","","","","","","","",190759,"","","","","","","",304701
Run Around,"",120434,164028,"","","",97921,351844,124398,"","","","","","","","","","","","","","","","","","","","","","","","","","",105061,"","","","","","","",94012
Swamp Symphony,"",99340,339309,"","","",212139,164732,203117,"","","","","","","","","","","","","","","","","","","","","","","","","","",180249,"","","","","","","",253531
Oil Man,"",133156,69425,"","","",88795,74251,99482,"","","","","","","","","","","","","","","","","","","","","","","","","","",382937,"","","","","","","",163922
Point Break,"",223109,122619,"","","",194123,83250,167750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94572
Cumulus Crossing,"",174297,403907,"","","",239140,358606,322064,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91194
Delphinidae,"",181529,87014,"","","",277015,188779,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85542
Pick Up The Pieces,"",659385,711357,"","","",739636,712778,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272404
