Attempt #,Realtime (ms),Gametime (ms)
106,996929,
105,1028477,
104,,
103,,
102,,
101,1031656,
100,,
99,,
98,,
97,1015495,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,1035527,
88,,
87,,
86,,
85,1022999,
84,,
83,,
82,,
81,,
80,1067692,
79,,
78,,
77,1049952,
76,,
75,,
74,,
73,,
72,,
71,1058529,
70,1047586,
69,,
68,1070801,
67,,
66,,
65,,
64,,
63,1066391,
62,1036001,
61,,
60,1059920,
59,,
58,1075244,
57,1062536,
56,,
55,,
54,,
53,1104176,
52,1092596,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,1092806,
43,,
42,,
41,,
40,,
39,,
38,,
37,1085052,
36,1093841,
35,,
34,1072896,
33,,
32,1101075,
31,,
30,1104651,
29,,
28,,
27,,
26,1082699,
25,,
24,,
23,,
22,1096265,
21,,
20,,
19,1103761,
18,,
17,1083755,
16,,
15,,
14,1251103,
13,1270312,
12,,
11,1289255,
10,,
9,,
8,,
7,,
6,1259914,
5,1304071,
4,,
3,,
2,,
1,,
