Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms)
Baxter,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68509,69130,69987,67647,70181,70023,72931,71955,71098,67258,70060,71369,69679,68583,69172,70611,75698,69848,68474,69957,"",73801,70025,74120,"","",69176,68068,69202,70033,"",70116,"","","",71537,"",69912,68024,69973,"",69944,69950,68449,68964,70735,68397,67557,67676
Metalhead,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88215,88043,93323,91382,87196,88724,88156,86482,89214,88741,90364,87085,87548,87504,87451,92413,88051,87195,87146,88435,"",89601,88044,92929,"","",88896,87639,89363,90420,"",89474,"","","",88527,"",89167,88452,89713,"",88756,90065,87162,87151,87551,87763,88491,88877
Rat King,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122247,122364,122226,122041,122244,122703,122521,122034,122441,122028,122303,122096,121941,122454,123568,122434,122209,122213,122167,122311,"",121997,122147,121751,"","",122189,122019,122169,122228,"",122584,"","","",122107,"",122252,121988,122092,"",121964,122080,122161,122317,122427,122064,122270,122205
Wrong Warp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56103,"",44952,"",44567,55083,"","","","",75771,"",55995,54015,"","","","","",61413,"","",75051,"","","","",54006,"","","",52348,"","","","","",50667,51488,42105,"","","",42194,"","","",51154,42277
Tank Shredder,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64220,"",57452,"",65563,81429,"","","","",63103,"",60675,58444,"","","","","",67432,"","",67041,"","","","",63681,"","","",62456,"","","","","",63711,"",64549,"","","",66860,"","","",63822,57055
Slash,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113180,"",130674,"",113524,107625,"","","","",117279,"",113669,113679,"","","","","",110807,"","",111483,"","","","",109928,"","","",109283,"","","","","","","",109762,"","","",114588,"","","",106231,107899
Beebop & Rocksteady,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102251,"",105542,"",102502,110264,"","","","",112637,"",106002,115494,"","","","","",103460,"","",104741,"","","","",100678,"","","",101370,"","","","","","","",99975,"","","",101565,"","","",106042,98920
Gator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93269,"",93035,"",93880,97981,"","","","",92437,"",93459,92503,"","","","","",88853,"","",91517,"","","","",89312,"","","",88547,"","","","","","","",86757,"","","",98809,"","","",90398,88898
Super Krang,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146755,"",141698,"",141820,141662,"","","","",141673,"",142146,142873,"","","","","",142009,"","",141990,"","","","",142603,"","","",142553,"","","","","","","",141877,"","","",142168,"","","",142280,141852
Krang,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176107,"",156055,"",154011,151159,"","","","",141482,"",153809,162728,"","","","","",152230,"","",155709,"","","","",145055,"","","",149322,"","","","","","","",145145,"","","",147126,"","","",150662,140644
Super Shredder,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44388,"",44975,"",40513,39738,"","","","",43693,"",42663,40250,"","","","","",43045,"","",39944,"","","","",40009,"","","",47473,"","","","","","","",43547,"","","",40575,"","","",39570,40624
