Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Goal 5,"","",61225,68240,"","",61608,61647,61920,61560,"","","",61592,61697,61415
Goal 10,"","",62319,"","","",62650,"","","","","","","","",62152
Goal 15,"","",61808,"","","",61878,"","","","","","","","",61528
Goal 20,"","",62584,"","","","","","","","","","","","",62031
Goal 25,"","",61777,"","","","","","","","","","","","",62400
Goal 30,"","",106652,"","","","","","","","","","","","",62656
Goal 35,"","","","","","","","","","","","","","","",62184
Goal 40,"","","","","","","","","","","","","","","",62231
Goal 45,"","","","","","","","","","","","","","","",77514
Goal 50,"","","","","","","","","","","","","","","",61976
