Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms)
- 1-1,"",45272,43640,45872,44693,"",43596,42270,43481,42955,"",42453,"","",0,43246,"",44094,41984,42765,"",42356,39737,45382,43907,44189,40313,"",43434,41688,41796,42062,"",40403,"","",42742,40717,41552,40683,43607,42015,"",43155,40542,"",42515,40915,41193,41925,39939,40833,40428,40650,42000,44074,40097,39716,41686,42708,43569,41000,42649,43535,40617,41726,44973,44495,40124,40241,41213,44098,39504,42849,41486,42418,39588,44658,"",39987,43721,40736,45141,"",38933,42830,"","",42785,42482,39320,"",39431,40100,40252,"",44770,43462,"",39439,40815,42651,"",42507,39510,41616,42025,43682,40516,42611,40108,40017,43830,"",42841,39414,44297,44497,42911,42259,39415,40353,39538,40438,39252,39224,"",40085,40748,42001,42390,42293,40831,45414,39808,40917,40715,42849,40235,41993,40183,40458,42554,39517,40168,39787,39211,39390,40128,39592,39429,40068,40204,40294,40374,39948,"",40700,39649,39405,41484,41760,40196,39269,39866,39225,40792,39951,39230,40154,40186,42161,41541,40797,39247,41930,41540,39294,39431,"",40028,38837,39333,40204,41707,39670,42474,39221,42837,39508,41932,39504,38969,39142,"",39347,39047,"",40693,41746,39809,40107,39094,39382,42586,39174,39962,41659,39799,40900,39306,39577,40263,39199,"",39222,39331,40755,38974,42047,"",39066,39780,"","","",39510,39973,39221,42771,39456,"",39107,39849,39525,39249,40057,38852,40317,"",40871,"",38870,40004,40979,39039,39920,39455,39055
- 1-2,"",54895,56707,55820,56246,"",56433,54994,54852,54757,"",54967,"","",99136,53459,"",54030,52960,51555,"",53810,53475,58063,53158,54994,52367,"","",54390,51003,57026,"","","","",53284,52180,53281,56784,53779,53106,"",51331,54856,"",53260,52412,56610,53808,51751,53958,53108,52219,51742,52865,52395,54244,50823,53259,56884,54376,"",52982,52460,"","","",53091,53679,53477,"",50709,"",52945,52577,53775,50910,"",53171,52159,52243,55147,"",51313,52706,"","",51859,52482,50889,"",50790,51166,52168,"",52056,50937,"",50685,54694,50754,"",53173,50661,54268,"",52604,53791,52224,50390,52293,50534,"",50405,50677,52631,51425,51633,51190,50895,51521,52294,50865,50908,52040,"",51978,51755,50870,52160,50921,50855,51277,54499,50645,52050,50787,51753,51422,50468,51863,49641,52233,52447,49949,54335,50546,50681,50880,51943,50640,50555,51008,51202,49747,"",51821,51170,51928,50305,51657,51233,50300,52370,51432,50460,51290,51034,50921,50732,"",51087,50746,52847,51388,51591,52733,50481,"",49914,51400,51246,51214,50270,51748,52056,50883,50988,51448,49654,51566,53073,50158,"",49871,49908,"",50247,52276,50256,50668,49473,50825,49107,50537,50178,51317,50959,51701,50706,50712,50622,51267,"",49930,50379,50037,50627,49407,"",50349,50151,"","","",50892,50261,49483,50961,50984,"",52255,49816,49831,50942,51148,51062,51624,"",50470,"",51824,51194,51341,51451,51365,50243,49279
- 1-3,"",83710,68362,"",59568,"",62878,"","","","","","","",60039,56188,"",55155,63866,62908,"",61067,"",54624,68786,68845,55535,"","",55757,"","","","","","","",60986,59483,"","",63870,"",55775,57004,"",50527,61427,"",54966,"",50701,51948,"",64280,49285,49794,52242,49930,56347,53290,53524,"",57466,56666,"","","",49454,56140,"","",51674,"",57776,"",55726,49165,"",52034,50931,55118,54788,"",51692,53406,"","",48262,47030,51321,"",51298,52661,53674,"",51059,48964,"",50874,48949,52915,"",50653,"",50977,"",49233,"","",47974,51238,46875,"",47488,57933,48988,48304,49599,53171,47635,49022,48073,49422,48779,48635,"",47298,47448,54192,51406,47116,51203,50087,48221,48695,"",48108,47759,57703,47752,47267,46694,47918,47384,50976,50094,48051,48283,59493,"","",50554,50349,46955,46834,"",51874,49238,53949,54506,48830,46671,49086,47206,48076,48265,51184,47119,47629,50616,"",46694,"",47292,"",46366,46921,46090,"",50085,48161,67874,49417,46828,46297,"",48989,49878,"",49873,51552,51402,53973,"",49789,46967,"",48692,46618,51785,47122,46442,47565,50581,50907,47322,50171,48192,49918,45831,50948,51050,50766,"",48254,49683,46774,47181,46890,"",48479,53400,"","","",49880,47783,53812,47703,46803,"",46832,47923,50361,57989,49257,46789,46533,"",50005,"",47135,46839,47261,47497,47355,47874,48091
- 1-4,"",58157,57342,"",57530,"","","","","","","","","",57079,76707,"",63795,"",64096,"",0,"",58759,59324,"",61719,"","","","","","","","","","",51940,52895,"","",68147,"",50679,"","",60098,52821,"",51529,"",57579,"","",55070,62604,59811,53363,54818,56943,57951,53780,"",59134,53417,"","","",60403,59236,"","",61205,"","","",59054,56785,"",51877,"","",52161,"",0,54702,"","",53144,54185,50549,"",55603,54147,57077,"",61865,58374,"",51897,58882,"","","","",51759,"",48115,"","",51385,54127,51150,"",50070,55335,"",52705,55080,"",54388,54172,51386,"",57657,55937,"",51641,55974,48095,"",52270,52840,"","",51859,"",53227,54045,"",50315,48073,"",48997,52592,51203,45808,"",59314,"","","",45643,48785,54788,46220,"",45694,48578,"",48562,53585,54775,50902,48183,51680,49523,48958,48057,46844,48136,"",47018,"",47820,"",45622,48114,49851,"",48343,46025,49298,"","",45937,"",50984,"","",49050,"","","","","","","","",45082,48383,56161,53665,45668,45591,45455,45382,45942,"",51923,45974,59764,48217,46864,"","",46963,47801,"",52143,"",45050,"","","","",49291,52756,45120,45113,"","",44442,45555,46487,"","",46189,45432,"",49953,"",49025,"",47682,47774,48846,50911,55302
{Vegetable Valley}Whispy Woods,"",30424,30679,"",30084,"","","","","","","","","",30637,"","",30180,"",30325,"",87937,"",30453,30299,"",29480,"","","","","","","","","","",30818,30769,"","","","",29883,"","",29179,29941,"",28766,"",29166,"","",28861,29243,30673,30703,28591,29293,30684,28267,"",28691,29256,"","","",30175,30085,"","",28754,"","","","",28827,"",28178,"","",29257,"",86021,28865,"","",29686,29093,28895,"",29030,28027,28088,"",28743,28995,"",28710,27921,"","","","",28072,"",28969,"","",28971,28539,28646,"",29894,30366,"",28381,28426,"",30542,28592,28717,"",27793,28105,"",28769,28056,27710,"",28325,28317,"","",28169,"",29048,28134,"",27843,29150,"",29017,28913,28494,28343,"",28780,"","","",27745,29188,27856,28165,"",28798,27897,"",28356,28580,28110,27806,30858,28849,29233,29197,29011,28283,28593,"",28360,"",28362,"",28097,28227,27885,"",28272,28119,27909,"","",28598,"",27979,"","",27988,"","","","","","","","",28277,28204,28111,28211,28774,29071,29511,28616,27905,"",28755,28575,"",28242,27970,"","",28126,27842,"",28216,"",28559,"","","","",27946,28481,28659,28214,"","",31818,27930,27531,"","",28443,28366,"",30472,"",28611,"",27843,28204,28009,27887,28092
- 2-1,"",48853,55852,"",47479,"","","","","","","","","",47271,"","","","",61029,"",46186,"",48116,49318,"",43031,"","","","","","","","","","",55159,63515,"","","","",53663,"","",40449,47579,"",40512,"",39881,"","",41675,45483,44329,42702,40313,41058,38510,"","",46884,45911,"","","",43764,43595,"","",39330,"","","","",39120,"","","","","","",42507,"","","","",41954,40241,"","","","","",41936,38348,"",38109,38521,"","","","",43403,"","","","",38023,38045,39149,"",46849,37080,"","",41418,"",46717,"",37294,"","",44319,"",39174,"",53377,"","",38731,"","",43201,"","",39000,"",37901,"","",37839,42631,40743,39820,"",40876,"","","",46536,40724,37747,39676,"",38277,37376,"","",37907,"",38843,38351,39132,38328,41221,37319,"",36994,"","","",38378,"",37279,38901,36750,"",37856,37645,40239,"","",38430,"","","","",37338,"","","","","","","","",42504,37576,38577,39595,38046,38538,42772,37423,38506,"","",38157,"",39184,40684,"","","",47319,"","","",38167,"","","","",38229,37320,40805,40480,"","",37245,41124,38456,"","",37571,37833,"",37390,"","","",38976,41562,37486,36841,37218
- 2-2,"",92732,60771,"",58208,"","","","","","","","","",58274,"","","","",61077,"",69011,"",77289,67587,"",60829,"","","","","","","","","","",62462,58133,"","","","",66179,"","",63223,61546,"",56569,"","","","",65172,63669,70186,71590,70064,58806,57047,"","","",56724,"","","",61313,"","","",54591,"","","","",58366,"","","","","","",57007,"","","","",56984,"","","","","","",60472,56900,"",55619,55890,"","","","",55134,"","","","",57605,56664,61786,"",61572,54725,"","","","",55272,"",54420,"","",57688,"",54052,"",54437,"","",67624,"","",55682,"","",55368,"",53841,"","",56505,55430,53765,56039,"",57374,"","","",59064,"",55597,54898,"",54390,55896,"","",55746,"",53700,55391,54620,54980,59598,53696,"",54030,"","","",57711,"",53646,56921,56738,"","",58833,55036,"","",54888,"","","","",56737,"","","","","","","","","",55746,"",53487,56646,53907,55248,"",54776,"","",55744,"",54959,53412,"","","",54718,"","","",54384,"","","","",58028,55005,54299,53886,"","",58555,55217,53895,"","",55104,57086,"",54545,"","","",53600,54429,57529,57181,54919
- 2-3,"",86236,88338,"",86823,"","","","","","","","","",81682,"","","","",76348,"",77363,"",81479,78713,"",76420,"","","","","","","","","","",70278,73626,"","","","",72152,"","",72398,76423,"",70602,"","","","",75043,70396,71994,76620,87106,72254,79673,"","","",72699,"","","",71684,"","","",71981,"","","","",70098,"","","","","","",82571,"","","","",75682,"","","","","","",75283,70761,"",69806,72887,"","","","",69683,"","","","",66968,73250,72379,"",66931,67605,"","","","",67416,"",69094,"","",66440,"",67030,"",69308,"","",69339,"","",67500,"","",68874,"",67450,"","",71716,68844,66025,68017,"",70968,"","","",70318,"",65479,66614,"",71716,70784,"","",68485,"",73558,65976,71544,66669,74186,69363,"",75648,"","","",69257,"",64727,70170,"","","",71378,68308,"","",69454,"","","","",69539,"","","","","","","","","",74517,"",67563,66251,73047,72153,"",66944,"","",65418,"",66887,65668,"","","",70938,"","","",64777,"","","","",65531,71785,0,64888,"","",66235,66590,64018,"","",66080,70381,"",66931,"","","",74026,66799,68215,68738,64104
- 2-4,"",77597,86632,"",76885,"","","","","","","","","",65084,"","","","",67745,"",75247,"",68778,"","",71158,"","","","","","","","","","",64932,64194,"","","","",66504,"","",61936,64501,"",60666,"","","","",61137,61767,"",65931,64013,69752,61854,"","","","","","","",65443,"","","",65120,"","","","",61109,"","","","","","",62062,"","","","",63845,"","","","","","",64799,63355,"",63061,73429,"","","","",69243,"","","","",62015,64143,60477,"",64382,63864,"","","","",62017,"",61485,"","",63552,"",61027,"",63440,"","",60951,"","",61127,"","",60867,"",61157,"","",61029,61731,59649,62691,"",61009,"","","",59858,"",62349,59892,"","",61171,"","",62761,"",69511,63327,"",62584,59251,59977,"",59709,"","","",59559,"",60740,62382,"","","",60007,60296,"","",62958,"","","","",59640,"","","","","","","","","",59669,"",67081,59979,62753,60175,"",60565,"","",60072,"",59504,71464,"","","",67078,"","","",61007,"","","","",60107,63327,127148,59809,"","",65093,60762,61059,"","",60648,60763,"",61148,"","","",64430,59256,61394,62384,64748
- 2-5,"",141575,94196,"",69353,"","","","","","","","","",69202,"","","","",66593,"",71072,"",93851,"","",70396,"","","","","","","","","","",73235,64355,"","","","",68422,"","",65596,64004,"",68367,"","","","",64980,70209,"","",69493,66440,70910,"","","","","","","",63434,"","","",66620,"","","","",63215,"","","","","","",66203,"","","","",74657,"","","","","","",67414,64379,"",69323,63035,"","","","",67508,"","","","",64086,62001,61685,"",62426,"","","","","","","",64126,"","","","",59552,"",61174,"","",61214,"","",66138,"","",62451,"",72904,"","",61188,61500,63094,62415,"",61678,"","","","","",62846,60317,"","",63784,"","",62691,"","",60309,"",60589,68786,64920,"",61799,"","","",65513,"",60379,61846,"","","",66159,67045,"","",62042,"","","","",64532,"","","","","","","","","","","",63474,69214,62549,"","",65551,"","",61850,"",64571,64108,"","","","","","","",58729,"","","","",63654,58077,60428,65236,"","",58115,59571,61959,"","",64299,58936,"",58981,"","","",64022,59219,68811,59814,64873
