Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
1,"","","","","","","","",0,"",21056,19425,18096,"","",33054,20911,"",23819,"",25900,22550,"",29546,"",23534
2,"","","","","","","","",0,"",52212,51935,51583,"","",26367,44589,"","","",33485,45300,"",31171,"",35843
3,"","","","","","","","",0,"",40653,"",38020,"","",50505,30404,"","","",36089,32872,"",30824,"",45313
4,"","","","","","","","",0,"",58061,"",36280,"","",46326,63689,"","","",51400,"","","","",21082
5,"","","","","","","","",0,"",47048,"",44190,"","",59816,37245,"","","","","","","","",17601
6,"","","","","","","","",0,"",29964,"",21524,"","",44346,55406,"","","","","","","","",60838
7,"","","","","","","","",0,"",59044,"",80146,"","",63537,82914,"","","","","","","","",63661
1 Gem,"","","","","","","","",0,"",77107,"",83488,"","",70651,74340,"","","","","","","","",72827
9,"","","","","","","","",474923,"",72734,"",83157,"","",65549,"","","","","","","","","",64295
10,"","",81080,"","","",84674,93582,91792,"",85578,"",94710,"","",91628,"","","","","","","","","",76369
11,"","",90375,"","","",108753,117305,115413,"",49985,"",74520,"","",86107,"","","","","","","","","",83958
12,"","",112086,"","","",109626,129151,94877,"",117054,"",50969,"","",92285,"","","","","","","","","",99366
13,"","",93445,"","","",124228,121469,79798,"","","",120099,"","",99423,"","","","","","","","","",98610
14,"","",119517,"","","",130609,95598,110808,"","","",74193,"","",112107,"","","","","","","","","",92669
15,"","",120664,"","","",149155,113620,133826,"","","",106572,"","","","","","","","","","","","",79775
2 Gems,"","",127593,"","","","",140125,97746,"","","",115979,"","","","","","","","","","","","",109012
