Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms)
Beach,36042,36444,35990,"","",36130,"",35340,38771,36241,"",36135,35564,35330,35691,35254,"","","",35174,35359,"",36258,35139,"","","",35763,35926,"","",36308,36034,35752,36135,35352,35816,"","",35888,36348,36654,35809,35963,36422,"",35864,"",36159,"",36401,"",36093,35928,35347,35786,39537,"",35791,"","",35595,"",35043,35678,"",35577
Pipe,59462,51817,50435,"","",51204,"",50490,50189,54790,"",51108,51082,55688,"",50997,"","","",51763,50117,"",49838,"","","","","",52317,"","","","",53058,"",50183,52565,"","","",53274,"",55820,50505,52284,"",49731,"",56699,"",53132,"","","",54336,"","","",51873,"","",49967,"","",53226,"",52866
House (1),136817,135407,"","","","","",122179,134989,"","",131019,"","","",123706,"","","",130806,122560,"",129050,"","","","","",134709,"","","","",121666,"",135875,132819,"","","","","",121095,"",122670,"",121497,"","","","","","","",129068,"","","","","","",119904,"","",123497,"",123218
Bell,57857,62765,"","","","","",60979,"","","",59822,"","","",59862,"","","","",60617,"",69387,"","","","","",67363,"","","","",68384,"",60932,58980,"","","","","","","",63920,"",69885,"","","","","","","",61156,"","","","","","",62647,"","",60141,"",60553
Box Game 1 (2),70901,64662,"","","","","",63139,"","","",75323,"","","",62404,"","","","",65311,"",66333,"","","","","",70303,"","","","",71032,"",62699,66482,"","","","","","","",61916,"",63521,"","","","","","","",67090,"","","","","","",64158,"","",67593,"",67287
Box Game 2,59724,60497,"","","","","",65692,"","","",59732,"","","",67722,"","","","",62459,"",57150,"","","","","",59501,"","","","",59368,"",67340,56184,"","","","","","","",60924,"",69027,"","","","","","","",60863,"","","","","","",57611,"","",55604,"",58428
Chuckster,29061,34010,"","","","","",30130,"","","",28859,"","","",32473,"","","","","","",36141,"","","","","",29628,"","","","",31762,"",28156,"","","","","","","","",33780,"","","","","","","","","","","","","","","","",32575,"","",34304,"",28661
Bianco 1 (5),172028,187259,"","","","","",165718,"","","",159543,"","","","","","","","","","","","","","","","",172255,"","","","","","",167559,"","","","","","","","",179429,"","","","","","","","","","","","","","","","","","","",177833,"",158289
Ricco 1 (12),183677,185089,"","","","","",154721,"","","",171942,"","","","","","","","","","","","","","","","",163553,"","","","","","",162185,"","","","","","","","",176031,"","","","","","","","","","","","","","","","","","","","","",166492
Ricco 2 (16),121666,120834,"","","","","",118836,"","","",,"","","","","","","","","","","","","","","","",120972,"","","","","","",,"","","","","","","","",118808,"","","","","","","","","","","","","","","","","","","","","",123423
Ricco 2 Again,125038,102003,"","","","","",103751,"","","",221587,"","","","","","","","","","","","","","","","",101981,"","","","","","",227707,"","","","","","","","",100371,"","","","","","","","","","","","","","","","","","","","","",99434
Ricco 3,114307,95401,"","","","","",79992,"","","",78006,"","","","","","","","","","","","","","","","",84672,"","","","","","","","","","","","","","","",78092,"","","","","","","","","","","","","","","","","","","","","",78130
Ricco 4 (18),172788,117679,"","","","","",121248,"","","",117358,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147154,"","","","","","","","","","","","","","","","","","","","","",119375
Ricco 5,109250,103130,"","","","","",113910,"","","",136308,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96565,"","","","","","","","","","","","","","","","","","","","","",101365
