Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Black Ops,"","","",1113229,1115816,"",1110423,"","","","",1117105,1124810,1121944,"","",1120476,1171853,1144266
New World,"","","",1203641,"","",573796,"","","","",572881,608495,563542,"","",576083,"",620068
In Darkness,"","","",2463,"","",586606,"","","","",725140,624307,585295,"","",631780,"",623623
Provocation,"","","",496392,"","",559296,"","","","","","",508633,"","",509395,"",515991
Hypocenter,"","","",1273656,"","","","","","","","","",1313489,"","",1229701,"",1304798
Vengeance,"","","",641755,"","","","","","","","","",560235,"","",595797,"",589732
Rise & Fall,"","","",738874,"","","","","","","","","",730863,"","",736511,"",754391
Demon Within,"","","",989236,"","","","","","","","","",959046,"","",945487,"",975188
Sand Castle,"","","",993309,"","","","","","","","","",995830,"","",940122,"",921848
Lotus Towers,"","","",730471,"","","","","","","","","",734205,"","",797714,"",815304
Life,"","","",955116,"","","","","","","","","",926201,"","",1052109,"",1066430
