Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Negotiations (4),"","","","","",169862,"","",165550,168001,166038,"",169499,163192,"",172993,"","","","",165142,"",163276,"",172079,163113,168847,169543,"","","","",172341,164492,166024,"","","","",179322,"",166115
Invasion of Naboo (6),"","","","","",220932,"","","",215700,"","","","","",227373,"","","","","","","","",212724,"","",207655,"","","","","","",211950,"","","","",210466,"",204966
Escape from Naboo (0),"","","","","",181986,"","","",179958,"","","","","",175565,"","","","","","","","",176125,"","",176457,"","","","","","",178256,"","","","",176015,"",174439
Mos Espa Podrace (10),"","","","","",292556,"","","",295566,"","","","","",292846,"","","","","","","","",293425,"","",292426,"","","","","","",292173,"","","","",292460,"",291988
Retake Theed Palace (0),"","","","","",320596,"","","","","","","","","",314195,"","","","","","","","",309540,"","",314312,"","","","","","","","","","","",314389,"",315075
Darth Maul (5),"","","","","",317018,"","","","","","","","","",295746,"","","","","","","","",290273,"","",298069,"","","","","","","","","","","",293429,"",293891
Bounty Hunter Pursuit (7),"","","","","",363822,"","","","","","","","","",362846,"","","","","","","","",364625,"","",356924,"","","","","","","","","","","",370264,"",
Discovery on Kamino (1),"","","","","",336167,"","","","","","","","","",332346,"","","","","","","","",343284,"","",330227,"","","","","","","","","","","",330323,"",
Droid Factory (6),"","","","","",,"","","","","","","","","",339903,"","","","","","","","","","","",322928,"","","","","","","","","","","",335550,"",1044515
Jedi Battle (0),"","","","","",648767,"","","","","","","","","",233316,"","","","","","","","","","","",231946,"","","","","","","","","","","",236788,"",228840
RB Gunship Cavalry (10),"","","","","",185320,"","","","","","","","","",164912,"","","","","","","","","","","",150305,"","","","","","","","","","","",142645,"",141629
Count Dooku (1),"","","","","",191484,"","","","","","","","","",201809,"","","","","","","","","","","",187667,"","","","","","","","","","","",154770,"",154878
(EBB) Battle over Coruscant (10),"","","","","",328047,"","","","","","","","","",325184,"","","","","","","","","","","",330427,"","","","","","","","","","","",316339,"",317806
Chancellor in Peril (4),"","","","","",312394,"","","","","","","","","",319363,"","","","","","","","","","","",311508,"","","","","","","","","","","",301316,"",318771
General Grievous (4),"","","","","",118166,"","","","","","","","","",123245,"","","","","","","","","","","",117620,"","","","","","","","","","","",120972,"",121659
Defense of Kashyyyk (2),"","","","","",341696,"","","","","","","","","",301305,"","","","","","","","","","","",334768,"","","","","","","","","","","",300944,"",306653
Ruin of the Jedi (2),"","","","","",182796,"","","","","","","","","",194490,"","","","","","","","","","","",190438,"","","","","","","","","","","",190958,"",183491
Darth Vader (10),"","","","","",206559,"","","","","","","","","",214956,"","","","","","","","","","","",206983,"","","","","","","","","","","",210154,"",196399
"(AF,D,DM,J, G, VSB)  Negotiations FP","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212620,"",204587
Invasion of Naboo FP,"","","","","",85331,"","","","","","","","","",65559,"","","","","","","","","","","",68774,"","","","","","","","","","","",67770,"",66369
Escape from Naboo FP,"","","","","",214680,"","","","","","","","","",191940,"","","","","","","","","","","",179552,"","","","","","","","","","","",180641,"",164602
Retake Theed Palace FP,"","","","","",280557,"","","","","","","","","",306819,"","","","","","","","","","","",278336,"","","","","","","","","","","",272580,"",271946
RB Darth Maul FP,"","","","","",135736,"","","","","","","","","",128710,"","","","","","","","","","","",148895,"","","","","","","","","","","",128660,"",126997
Discovery on Kamino FP,"","","","","",296014,"","","","","","","","","",261699,"","","","","","","","","","","",229635,"","","","","","","","","","","",233933,"",241606
Droid Factory FP,"","","","","",87109,"","","","","","","","","",89390,"","","","","","","","","","","",91688,"","","","","","","","","","","",83193,"",85029
Jedi Battle FP,"","","","","",108218,"","","","","","","","","",101220,"","","","","","","","","","","",98369,"","","","","","","","","","","",100127,"",100077
Count Dooku FP,"","","","","",110311,"","","","","","","","","",111853,"","","","","","","","","","","",113337,"","","","","","","","","","","",95598,"",93569
Chancellor in Peril FP,"","","","","",115644,"","","","","","","","","",96554,"","","","","","","","","","","",118095,"","","","","","","","","","","",111616,"",102627
General Grievous FP,"","","","","",90025,"","","","","","","","","",88089,"","","","","","","","","","","",92904,"","","","","","","","","","","",85655,"",84162
Defense of Kashyyyk FP,"","","","","",241928,"","","","","","","","","",234562,"","","","","","","","","","","",194807,"","","","","","","","","","","",199560,"",204699
Ruin of the Jedi FP,"","","","","",258563,"","","","","","","","","",271749,"","","","","","","","","","","",203673,"","","","","","","","","","","",185384,"",189168
Hoth Battle (4),"","","","","",684417,"","","","","","","","","",667398,"","","","","","","","","","","",459937,"","","","","","","","","","","",443254,"",480136
Escape from Echo Base (2),"","","","","",288389,"","","","","","","","","",282352,"","","","","","","","","","","",280026,"","","","","","","","","","","",288332,"",286550
RB Escape from Echo Base FP,"","","","","",380393,"","","","","","","","","",291863,"","","","","","","","","","","",273385,"","","","","","","","","","","",,"",236702
"(ET, FB, FGL) Secret Plans (0)","","","","","",393253,"","","","","","","","","",387711,"","","","","","","","","","","",379671,"","","","","","","","","","","",706905,"",386090
Through the Jundland Wastes (3),"","","","","",363984,"","","","","","","","","",352786,"","","","","","","","","","","",354967,"","","","","","","","","","","",357044,"",357705
Mos Eisley Spaceport (0),"","","","","",254135,"","","","","","","","","",263682,"","","","","","","","","","","",250678,"","","","","","","","","","","",249146,"",251839
Rescue the Princess (0),"","","","","",241130,"","","","","","","","","",293163,"","","","","","","","","","","",241172,"","","","","","","","","","","",265998,"",251588
Death Star Escape (4),"","","","","",371612,"","","","","","","","","",379982,"","","","","","","","","","","",374730,"","","","","","","","","","","","","",392355
Death Star Escape FP,"","","","","",221773,"","","","","","","","","",179293,"","","","","","","","","","","",242675,"","","","","","","","","","","","","",162798
Through the Jundland Wastes FP,"","","","","",169957,"","","","","","","","","",157686,"","","","","","","","","","","",168624,"","","","","","","","","","","","","",171375
Secret Plans FP,"","","","","",484210,"","","","","","","","","",247577,"","","","","","","","","","","",248804,"","","","","","","","","","","","","",229754
(INV) Jabba's Palace (2),"","","","","",507202,"","","","","","","","","",523280,"","","","","","","","","","","",487018,"","","","","","","","","","","","","",503487
The Great Pit of Carkoon (1),"","","","","",347513,"","","","","","","","","",339307,"","","","","","","","","","","",328334,"","","","","","","","","","","","","",334426
Speeder Showdown (0),"","","","","",195798,"","","","","","","","","",189657,"","","","","","","","","","","",199155,"","","","","","","","","","","","","",235223
Battle of Endor (0),"","","","","",455804,"","","","","","","","","",452952,"","","","","","","","","","","",634948,"","","","","","","","","","","","","",457301
Jedi Destiny (0),"","","","","",156966,"","","","","","","","","",156293,"","","","","","","","","","","",172000,"","","","","","","","","","","","","",154603
RB Into the Death Star (10),"","","","","",352860,"","","","","","","","","",348801,"","","","","","","","","","","",339761,"","","","","","","","","","","","","",331308
Jedi Destiny FP,"","","","","",252805,"","","","","","","","","",235743,"","","","","","","","","","","",222321,"","","","","","","","","","","","","",204501
Battle of Endor FP,"","","","","",258075,"","","","","","","","","",246878,"","","","","","","","","","","",244318,"","","","","","","","","","","","","",252503
Speeder Showdown FP,"","","","","",324240,"","","","","","","","","",339597,"","","","","","","","","","","",311801,"","","","","","","","","","","","","",290862
The Great Pit of Carkoon FP,"","","","","",256170,"","","","","","","","","",346820,"","","","","","","","","","","",212643,"","","","","","","","","","","","","",251675
Jabba's Palace FP,"","","","","",258880,"","","","","","","","","",227183,"","","","","","","","","","","",208895,"","","","","","","","","","","","","",218352
