Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Restorers Lab,"","","","","","","","","","","","","","","","",227631,227076,225820,223804
Rabbit Hole,"","","","","","","","","","","","","","","","",332300,315746,318340,311404
Morris Dancer,"","","","","","","","","","","","","","","","",127221,122149,127499,121129
Workshop,"","","","","","","","","","","","","","","","",46010,47643,45447,42598
Blacksmith,"","","","","","","","","","","","","","","","",89978,83834,90580,81795
Crows Nest,"","","","","","","","","","","","","","","","",96860,95592,92584,92509
Birthday,"","","","","","","","","","","","","","","","",56473,55574,53480,43479
To Brimclif,"","","","","","","","","","","","","","","","",34123,33366,,33729
Lift,"","","","","","","","","","","","","","","","",54387,52531,82894,45169
Fragments,"","","","","","","","","","","","","","","","","",102227,102931,
Pipes,"","","","","","","","","","","","","","","","",104544,102426,103929,
Vigil,"","","","","","","","","","","","","","","","","",59863,60333,
Canary,"","","","","","","","","","","","","","","","",211887,77422,79896,328873
To Industrial,"","","","","","","","","","","","","","","","",26384,26610,26359,23337
Mill Management,"","","","","","","","","","","","","","","","",129607,106176,116607,123762
Arsenic House,"","","","","","","","","","","","","","","","",82781,85564,,82586
Artifact,"","","","","","","","","","","","","","","","",97715,98279,185512,96484
Miners Dry,"","","","","","","","","","","","","","","","",84939,82589,89708,70340
Ore Tramming,"","","","","","","","","","","","","","","","",52197,51862,47383,57332
Victory Shaft,"","","","","","","","","","","","","","","","",88800,79289,74113,77320
Police Report,"","","","","","","","","","","","","","","","",20963,84399,23527,10318
Devlin Mine 2,"","","","","","","","","","","","","","","","",296989,296391,296823,294971
Cinema,"","","","","","","","","","","","","","","","",72045,66084,70913,73667
Export,"","","","","","","","","","","","","","","","",87562,95149,95308,99503
Cider House,"","","","","","","","","","","","","","","","",133402,135260,133764,132702
School,"","","","","","","","","","","","","","","","",81352,80062,76208,69985
Church,"","","","","","","","","","","","","","","","",188753,74818,77087,
House,"","","","","","","","","","","","","","","","",9739,40020,10480,89562
End Game,"","","","","","","","","","","","","","","","",297469,296635,296955,279505
