Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Darkside,"","","","","","","","",358534
Olympus,"","","","","","","","",1467889
Twilight Town,"","","","","","","","",956956
Toy Box 1,"","","","","","","","",1383881
Kingdom of Corona,"","","","","","","","",1419547
Toy Box 2,"","","","","","","","",195774
Mosters Inc,"","","","","","","","",1582970
Arendelle,"","","","","","","","",1938151
Caribbean 1,"","","","","","","","",1594738
San Fransokyo,"","","","","","","","",1231650
Caribbean 2,"","","","","","","","",747284
Anti Aqua,"","","","","","","","",239255
All Aboard the Train,"","","","","","","","",769797
Collecting Myself,"","","","","","","","",382033
Gimme Hearts,"","","","","","","","",539875
Demon Tide,"","","","","","","","",330519
Org Fights,"","","","","","","","",526534
Xehanorts,"","","","","","","","",240502
More Xehanorts,"","","","","","","","",85112
He's a Goat,"","","","","","","","",181927
Final Xehanort,"","","","","","","","",288143
