Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms)
-Kuwagamon,"",0,"","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","",345000,345000,"",345000,0,349887,0,346598,345582,345000,345000,0,"",345000,0,345000,0,345000,345000,0,0,345000,345000,0,0,"",345000,344465,344561,345521,346313,0,344984,"",346087,"",346726,346764,343230,351044,346964,"",350972,"","",345658,345097,345736,345689,"","",341017,345738,344241,0,346425,0,345269,346311,344278,342365,"",344598,343198,346109,344069,343648,343298,343986,344297,346747,340435,344947,345414,0,344713,345178,343513,344537,342815,342873,344002,343537,342937,341499,341690,"",347090,"",345317
-Shell Beach Exit,"",0,"","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","",236866,231000,"",231000,548289,251049,599016,231000,"",242370,231000,596496,"",231000,591503,231000,565730,236610,"",577361,580095,231000,231000,0,570960,"",231000,232070,257536,214108,217928,556281,293497,"",227987,"",261684,216254,257308,"",249661,"","","","",225853,226203,255419,258851,"","",229954,240651,229307,605243,213611,592277,224914,220680,232001,222389,"",260697,344885,296799,264321,259937,223281,225929,218066,230521,257057,213929,272479,593622,222883,249416,253373,246290,"",233478,227347,286483,346273,245743,257434,"","","",220127
-MasterTyrannomon,"",2096331,"","","","","","","","","","","","","","","",1719949,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1665221,1667423,"","","","","","","","","","","","","","","","","","","","","","","",1653567,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1538220,"",1652167,"","","","","","","","","","","","","","","","","",1104154,"","","","","","","","","","","","","","","",1676449,"","",1030099,"","","","","","","","","","","",1287915,"","","","","","","","","","","","","","","","","","","","","","","","","","",1342183,"","","","","","",1203927,"","","","","","","","","","",1121241,"","","","","",1227831
-Seiryu Leader,"",526950,"","","","","","","","","","","","","","","",536111,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",526950,"",542125,"","","","","","","","","","","","","","","","","",526950,"","","","","","","","","","","","","","","","","","",526950,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",447203,"","","","","","",446939,"","","","","","","","","","",469982,"","","","","",447667
-Keith,"",0,"","","","","","","","","","","","","","","",789200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",789200,"",817655,"","","","","","","","","","","","","","","","","",789200,"","","","","","","","","","","","","","","","","","",789200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",738442,"","","","","","",709509,"","","","","","","","","","",733183,"","","","","",782973
{East Sector}Bulbmon 1,"",1700852,"","","","","","","","","","","","","","","",1041460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1041460,"",0,"","","","","","","","","","","","","","","","","",1041460,"","","","","","","","","","","","","","","","","","",1041460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",947603,"","","","","","",892748,"","","","","","","","","","",914595,"","","","","",850093
-Sepikmon Mask,"",0,"","","","","","","","","","","","","","","",1764649,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1764000,"",0,"","","","","","","","","","","","","","","","","",1889957,"","","","","","","","","","","","","","","","","","",1764000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1787202,"","","","","","",1826027,"","","","","","","","","","",1798697,"","","","","",1914100
-Suzaku Leader,"",2345254,"","","","","","","","","","","","","","","",406002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",408102,"",2883057,"","","","","","","","","","","","","","","","","",412509,"","","","","","","","","","","","","","","","","","",522105,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322302,"","","","","","",370050,"","","","","","","","","","",339209,"","","","","",383891
-Digiegg of Sincerity,"",2447024,"","","","","","","","","","","","","","","",2069092,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2055610,"",1977128,"","","","","","","","","","","","","","","","","",1933640,"","","","","","","","","","","","","","","","","","",2031917,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","",1974213,"","","","","","","","","","",1957185,"","","","","",2067424
{South Sector}Counter Crest,"",0,"","","","","","","","","","","","","","","",528600,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",528600,"",538593,"","","","","","","","","","","","","","","","","",528600,"","","","","","","","","","","","","","","","","","",528600,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2539853,"","","","","","",572118,"","","","","","","","","","",499006,"","","","","",372558
