Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Sunset Glow,"","","","",78959
Toxic Cave,"","","","",189316
Hopping High Jinks,"","","","",107662
Rainbow Connection,"","","","",83462
Riding the Rods,"","","","",249636
The Haunetd Path,"","","","",269539
Thornwood Passage,"","","","",272290
Dexterity,"","","","",94193
Jimbo's Jungle,"","","","",361399
Iustus in Tempore,"","","","",316514
Skyward Shells,"","","","",98176
Lavandula,"","","","",170067
Spiked Shot,"","","","",261435
Sky Temple,"","","","",552653
Gotham Chemical,"","","","",392065
